Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],2,1,3,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,8,,,,
3,up,Calvin Harris & Sam Smith,Desire,28,2,2,,,,
4,up,Creeds,Push Up,4,1,32,,,,
5,up,Amber Broos,Amok,5,5,9,,,,
6,down,Antwerp House Squad,Makeba,1,1,3,,,,
7,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),6,1,18,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,14,1,22,,,,
9,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),17,2,19,,,,
10,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",13,1,14,,,,
11,up,"R3HAB, Inna & Sash!",Rock My Body,21,11,9,,,,
12,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,16,7,8,,,,
13,up,Lost Frequencies,The Feeling,15,3,9,,,,
14,down,Ny'a & CHRLY,Move My Feet to This,8,7,4,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,50,,,,
16,up,Skrillex & Boys Noize,Fine Day Anthem,39,16,4,,,,
17,down,Nils van Zandt & BRACKET MUSIC,So High,11,11,3,,,,
18,up,Castion & Martina Camargo,El Amor,33,7,2,,,,
19,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),46,13,4,,,,
20,up,Antwerp House Squad,Makeba (Club Remix),41,20,2,,,,
21,down,Eelke Kleijn,Transmission (Joris Voorn Remix),18,4,10,,,,
22,up,Purple Disco Machine & Kungs,Substitution,38,3,19,,,,
23,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],-,23,1,,,,
24,up,DJ Licious,Ibiza Sky,25,15,11,,,,
25,down,Laurent Wery,I've Got the Power (feat. N.J.E.),10,3,8,,,,
26,down,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),7,1,7,,,,
27,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],-,27,1,,,,
28,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",32,6,2,,,,
29,down,Tiësto,Lay Low,22,3,28,,,,
30,down,ANOTR & Abel Balder,Relax My Eyes,26,13,12,,,,
31,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,1,26,,,,
32,-,Willy William & Vengaboys,Boom Boom Boom Boom !!,-,15,3,,,,
33,-,Ugo Banchi,Dance With Ibiza,-,33,1,,,,
34,-,Mau P,Drugs from Amsterdam,-,5,22,,,,
35,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,1,,,,
36,-,FISHER & Aatig,TAKE IT OFF,-,36,3,,,,
37,up,Jain,Makeba (Ian Asher Remix),40,19,2,,,,
38,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,70,,,,
39,-,"Mark Knight, Sgt Slick & Beverley Knight",I Wanna Be Your Lover,-,39,1,,,,
40,up,Dutch Disorder,Heroine (Pat B Remix),48,24,15,,,,
41,-,Armand Van Helden,I Want Your Soul,-,40,4,,,,
42,up,Laurent Wolf,No Stress (Radio Edit),72,10,102,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,11,86,,,,
44,down,Alok & Ava Max,Car Keys (Ayla),27,16,5,,,,
45,up,Loreen,Euphoria (Single Version),80,6,105,,,,
46,-,Eliza Rose & The Martinez Brothers,Pleasure Peak,-,46,1,,,,
47,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),63,3,17,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,29,,,,
49,-,Paradisio,Bailando (Video Edit),-,46,3,,,,
50,-,John Summit & Hayla,Where You Are,-,50,1,,,,
51,-,Loredana,Tell Me What Ya Like,-,27,1,,,,
52,-,Eric Prydz,Opus,-,37,15,,,,
53,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,128,87,2020-08-16,73,2020-09-27
54,-,James Hype & Major Lazer,Number 1,-,49,1,,,,
55,-,David Guetta & MORTEN,Something To Hold On To,-,55,1,,,,
56,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,11,15,,,,
57,-,"Timmy Trumpet, Vini Vici & Sub Zero Project",The Race,-,57,1,,,,
58,-,Regi & Camille,Vergeet De Tijd,-,1,68,,,,
59,-,Ghostbusterz,Somebody Help Me,-,59,1,,,,
60,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),78,20,4,,,,
61,-,Compact Disk Dummies,There's No Sex Without You,-,19,5,,,,
62,-,Flevans,I Got Soul,-,62,1,,,,
63,-,Swedish House Mafia,Ray Of Solar,-,23,1,,,,
64,down,Jessie Ware & Róisín Murphy,Freak Me Now,35,35,2,,,,
65,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),82,55,2,,,,
66,-,Ghostbusterz,Logical Song,-,66,1,,,,
67,-,Endlec,System Breaker,-,67,1,,,,
68,-,Antwerp House Squad,Makeba (Nils van Zandt Remix),-,3,1,,,,
69,-,Pryda,The Return (Edit),-,69,1,,,,
70,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],-,70,1,,,,
71,-,Degrees of Freedom,Time Won't Save You (Radio Edit),-,71,1,,,,
72,-,Marc Vega,Rave Riot,-,72,1,,,,
73,-,"Ginchy, GXD & Yasmin Jane",As the Rush Comes,-,73,1,,,,
74,-,Armin van Buuren & Sharon den Adel,In and out of Love (Innellea Remix),-,74,1,,,,
75,-,Josh Le Tissier,Blinding Lights,-,75,1,,,,
76,-,Nico Parisi & Erik Hubo,Metro (Original Mix),-,76,1,,,,
77,-,JKriv,The Way(feat. Norman Vladimir),-,77,1,,,,
78,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],-,78,1,,,,
79,-,Sound Of Legend,God is a Girl (Extended),-,79,1,,,,
80,-,DJ Piscine,So What?,-,80,1,,,,
81,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,28,5,,,,
82,-,Bolier,Best Friend (Never Let Me Down),-,82,1,,,,
83,-,EdOne,Inwaz (Glowal Remix),-,83,1,,,,
84,-,Skydrill,Self Love (feat. Noir Dnb),-,37,1,,,,
85,-,Evan Hatfield,Puria + Underneath (feat. Arzeen) [TÂCHES Remix],-,85,1,,,,
86,-,Anja Schneider,Closer,-,86,1,,,,
87,-,Lesgo,Down to the Left,-,87,1,,,,
88,-,LittGloss,Milkshake,-,88,1,,,,
89,-,DJ Dextro,Ruthless,-,89,1,,,,
90,-,Average Rob,Zaddy (feat. Arno The Kid),-,8,15,,,,
91,-,Jens Lissat,Jesus on Acid,-,81,1,,,,
92,-,Monkey Safari,Woo (Blond:ish Remix),-,92,1,,,,
93,-,Bobina,Digital Space (Extended Mix),-,93,1,,,,
94,-,Andromeda,Redemption,-,94,1,,,,
95,-,2 Unlimited & Push,No Limit (feat. M.I.K.E. Push) [Moon Project Remix Edit],-,95,1,,,,
96,down,Icona Pop,I Love It (feat. Charli XCX),90,13,66,,,,
97,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,8,22,,,,
98,-,DJ Marky,Come Back,-,98,1,,,,
99,-,Paons,Rozes,-,99,1,,,,
100,down,Robert Abigail,Makeba,20,20,2,,,,
