Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",7,1,2,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,10,,,,
3,down,Creeds,Push Up,2,1,20,,,,
4,up,Tiësto,Lay Low,4,3,16,,,,
5,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),5,2,7,,,,
6,up,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],6,1,7,,,,
7,down,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],3,1,6,,,,
8,up,Nexus Project,Pills (I’m Addicted),11,8,4,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),8,3,6,,,,
10,down,Jax Jones & Calum Scott,Whistle,9,2,14,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,38,,,,
12,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],12,6,4,,,,
13,up,Loreen,Euphoria (Single Version),38,6,95,,,,
14,up,Eelke Kleijn & Lee Cabrera,Self Control,78,14,2,,,,
15,up,Alok & James Arthur,Work With My Love,35,10,7,,,,
16,up,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,17,3,8,,,,
17,down,Pauline,Meer Dan Morgen,14,11,4,,,,
18,down,Purple Disco Machine & Kungs,Substitution,16,3,7,,,,
19,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,6,21,,,,
20,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,15,1,23,,,,
21,-,James Hype,Lose Control,-,21,1,,,,
22,up,Felix Jaehn & Ray Dalton,Call It Love,22,3,17,,,,
23,-,Henri PFR,Tiger Style,-,23,1,,,,
24,-,Becky Hill & Lewis Thompson,Side Effects,-,24,1,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,29,,,,
26,-,アヴィーチー,Wake Me Up,-,18,129,,,,
27,up,Gigi D'Agostino,L'amour toujours (Small Mix),59,27,14,,,,
28,-,Enrico Sangiuliano & Charlotte de Witte,Reflection,-,28,2,,,,
29,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,29,1,,,,
30,-,Korsakoff & Hysta,Choose Life (Extended Mix),-,30,1,,,,
31,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,13,2,11,,,,
32,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),31,20,7,,,,
33,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),32,1,65,,,,
34,down,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),33,14,6,,,,
35,down,Young Marco,What You Say?,34,2,13,,,,
36,up,Martin Solveig & Raphaella,Allo Allo,45,36,3,,,,
37,-,Mr. Tophat & Art Alfie,SDIK Orchestra,-,37,1,,,,
38,-,Pussy Riot & Boys Noize,Chastity (feat. Alice Glass),-,38,1,,,,
39,-,Art Alfie & Mr. Tophat,Ressle's Room,-,39,1,,,,
40,-,Majestic & Boney M.,Rasputin,-,1,45,,,,
41,-,LF SYSTEM,Afraid To Feel,-,1,24,,,,
42,-,Faithless,God Is a DJ,-,2,12,,,,
43,-,Goldband,Dit Is Voor Jou,-,11,54,,,,
44,-,Per QX & Kry,It's A Latin Thing,-,44,1,,,,
45,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,11,6,,,,
46,-,StadiumX,Where Are You Now,-,46,1,,,,
47,down,DJ Licious,Ibiza Sky,18,15,2,,,,
48,down,"The Boy Next Door, Belle Perez & Xerxes",La Vida,28,28,3,,,,
49,-,Andrew Meller,Born Slippy (Luca Morris Extended Remix),-,49,2,,,,
50,-,Dexter Troy,Hand in Hand,-,50,1,,,,
51,-,Tiësto,Lay Low,-,51,1,,,,
52,up,Shouse & David Guetta,Live Without Love,56,31,3,,,,
53,-,Alan Fitzpatrick,Brian's Proper Dun One,-,53,1,,,,
54,-,Gwen Maze,More than Love (Anthony Collins Mix),-,54,1,,,,
55,-,Dan Berkson & James What,Reflections (feat. Robert Owens),-,55,1,,,,
56,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,19,1,,,,
57,-,Da Hool,Meet Her at the Love Parade,-,57,1,,,,
58,-,Street Player,Nothing You Can Do (Alan Dixon Love Edit),-,58,1,,,,
59,-,Cevin Fisher,Love You Some More (Cevin Fisher Extended Remix),-,59,1,,,,
60,up,Switch Disco,REACT,88,50,3,,,,
61,-,"Prezioso, Stefy De Cicco & SHIBUI",Kima Che,-,61,1,,,,
62,-,Merry Lo,Fools,-,62,1,,,,
63,-,Nyra,Energy Bliss,-,63,1,,,,
64,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,64,1,,,,
65,-,Paco Versailles,Love When We Get High,-,65,1,,,,
66,-,"DJ Tomer, Cisco De Sol & Ricardo",Messiah (feat. Zipho Thusi) [Extended Mix],-,66,1,,,,
67,-,KOOS,Bank,-,67,1,,,,
68,-,KAS,Hazel (Wyro Remix),-,68,1,,,,
69,-,Blazers,Stingray (Brine Remix),-,69,1,,,,
70,-,Dye O,The Days We Remember,-,70,1,,,,
71,-,Hatiras & Peter Brown,I Am Ready,-,71,1,,,,
72,-,Dye O,Ivre De Toi,-,72,1,,,,
73,-,Xinobi,Waiting For César,-,73,1,,,,
74,-,Mr. Tophat,Prophet Funk,-,74,1,,,,
75,-,Kair,Abrindo Os Portais,-,75,1,,,,
76,-,German Brigante,Again (Remastered 2021),-,76,1,,,,
77,-,djLS,Unholy,-,77,1,,,,
78,-,Mr. Tophat,Aliens from Another Dimension,-,78,1,,,,
79,-,MOOGADISHU,Going Up,-,79,1,,,,
80,-,Kalabrese,Die Kette (feat. Zoé Miku),-,80,1,,,,
81,-,Misha Miller & Sasha Lopez,Mahala (DJ Dark Remix),-,81,1,,,,
82,-,Marela,Flashbang,-,82,1,,,,
83,-,Menachem 26,Kumkapi Blues,-,83,1,,,,
84,-,Goose Groovy,Affection,-,84,1,,,,
85,-,Kalabrese,Springbrunne (feat. KAYYAK and Deacon Blues),-,85,1,,,,
86,-,Blasterjazz,Electricity (Remix),-,86,1,,,,
87,-,Fedde le Grand,So Much Love (Radio Edit),-,87,1,,,,
88,-,Sakyra & Mc Prime,Together We Stand,-,88,1,,,,
89,-,Marine Deringe & LessTro,First,-,89,1,,,,
90,-,Omerar Nanda,Ehlen Vs Sehlen,-,90,1,,,,
91,-,Young Community,Planet Erf,-,91,1,,,,
92,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,8,138,,,,
93,-,Italoboyz,Hi-Fi,-,93,1,,,,
94,-,Abstraal & Teenage Mutants,Broken Smiles (Teenage Mutants Rework) [feat. Jim],-,94,1,,,,
95,-,Simone Pagliari,I Want You See (Extended Mix),-,95,1,,,,
96,down,Derb,Derbus (David Forbes Extended Remix),87,87,2,,,,
97,-,Sound Quelle,Deep Chicken,-,97,1,,,,
98,down,DVBBS & Borgeous,Tsunami,70,9,131,,,,
99,-,"Dennis Sheperd, York & Iris",The Fall,-,99,1,,,,
100,-,Kah-Lo,fund$,-,100,1,,,,
