Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,13,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada (Extended),2,1,10,,,,
3,up,Nils van Zandt,Cry,17,1,2,,,,
4,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,3,3,6,,,,
5,up,Calvin Harris & Sam Smith,Desire,8,2,14,,,,
6,down,Paris Avenue & DJ Frank,On My Own,4,4,3,,,,
7,up,Nils van Zandt & Funk D,Trumps,23,7,4,,,,
8,up,Kenya Grace,Strangers,10,6,7,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,20,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,12,7,12,,,,
11,-,DJ Licious,Beautiful Liar,-,11,2,,,,
12,up,Lost Frequencies,The Feeling,15,3,21,,,,
13,-,Pavlo Vicci & Albwho,"I’m OK, I’m Good (Club Mix)",-,8,1,,,,
14,down,Charlotte de Witte,Pria,9,9,2,,,,
15,down,Calvin Harris & Sam Smith,Desire (Extended),7,2,11,,,,
16,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,6,14,,,,
17,up,Milkwish,Get Down (Extended Mix),24,6,3,,,,
18,up,Pavlo Vicci & Albwho,"I’m OK, I’m Good",18,9,3,,,,
19,-,Creeds,Push Up,-,1,43,,,,
20,-,T-Spoon,No Time 2 Waste (Party Dj W),-,5,1,,,,
21,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),44,10,9,,,,
22,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,5,1,,,,
23,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,10,1,,,,
24,-,Compact Disk Dummies,Fomo,-,24,1,,,,
25,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),61,2,30,,,,
26,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),27,1,30,,,,
27,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,22,3,8,,,,
28,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],66,21,3,,,,
29,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,8,3,,,,
30,down,Tiësto,Lay Low,21,3,40,,,,
31,-,Bondax,Fade (feat. Shells),-,31,1,,,,
32,-,Simon Kidzoo,Azores,-,32,1,,,,
33,-,Kenneth Bager,"Dream Of Life (feat. Peaking Lights, islandman & Jez Phunk) [Doctr Remix]",-,33,1,,,,
34,-,Hannah Laing & HVRR,Party All The Time (Extended Mix),-,34,1,,,,
35,up,DVBBS & Borgeous,Tsunami,35,9,148,,,,
36,up,Loreen,Euphoria (Single Version),37,6,115,,,,
37,-,Snap!,Rhythm Is a Dancer,-,37,14,,,,
38,-,"Duck Sauce, Armand Van Helden & A-Trak",LALALA,-,38,1,,,,
39,-,K Motionz & Songer,Vino Bandit,-,39,1,,,,
40,-,Galantis & Neon Trees,Dreamteam,-,40,1,,,,
41,-,James Juke,Jack from Scratch (Extended Mix),-,41,1,,,,
42,-,Lost Frequencies & Tom Gregory,Dive,-,6,7,,,,
43,-,Lane 8 & Grigoré,Pipi Dormir,-,43,1,,,,
44,-,ATRIP,Shake,-,44,1,,,,
45,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,6,23,,,,
46,-,Balduin & The Soulmate Project,Der Morgenmuffel (Instrumental),-,46,1,,,,
47,down,Jungle,Back On 74,43,43,4,,,,
48,-,Lynnic & ItsArius,Time (Inception),-,48,1,,,,
49,-,ANOTR & Abel Balder,Relax My Eyes,-,13,19,,,,
50,-,Glenn Gatsby,Groove Glider,-,50,1,,,,
51,-,Armin van Buuren & Justus,Make It Count (Mixed),-,51,1,,,,
52,-,Romy,The Sea,-,52,2,,,,
53,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,71,7,20,,,,
54,-,Christos Fourkis,Skyfall,-,54,1,,,,
55,-,"Lynnic, ItsArius & Kezano",On My Mind,-,55,1,,,,
56,-,Tiësto & Tate McRae,10:35,-,5,25,,,,
57,-,Jazzy & Jax Jones,Feel It (Jax Jones Remix),-,57,1,,,,
58,-,Brother Culture & Ed Solo,Sound Killer (Drum&Bass Remix),-,58,1,,,,
59,-,Steve Rachmad,Tir Na Nog (Remastered 2022),-,59,1,,,,
60,-,Bondax,Fade (feat. SHELLS) [Extended Mix],-,60,1,,,,
61,-,Audiotricz & Jay Reeve,Illuminate the Way (Extended Mix),-,61,1,,,,
62,-,Wasted Penguinz,Wild Love,-,62,1,,,,
63,-,ItsArius & Lynnic,Cornfield Chase,-,63,1,,,,
64,-,SUBB & Mister Ruiz,Hit The Floor,-,64,1,,,,
65,down,Joost,Droom Groot,19,14,4,,,,
66,-,Manybeat,Afroking (feat. Jimmix & Gustavo Dominguez) [Extended Mix],-,66,1,,,,
67,-,Reinier Zonneveld & Angerfist,Take U Back (2023 Mix),-,67,1,,,,
68,-,Opgekonkerd,Retourtje Naar De Kanker (feat. Yung Petsi),-,68,1,,,,
69,-,Dica,Monkey Business,-,69,1,,,,
70,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,70,1,,,,
71,-,Dica,Bassline Junkie,-,71,1,,,,
72,-,Teej & Scepticz,Faith,-,72,1,,,,
73,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,2,1,,,,
74,-,"CRU$HER, Bur$t & sma$her",Tuku Tuku,-,74,1,,,,
75,-,Universal Project,Funk School,-,75,1,,,,
76,-,Franky Rizardo,Apollo,-,76,1,,,,
77,down,Icona Pop,I Love It (feat. Charli XCX),34,13,75,,,,
78,-,DLR,County Lines,-,78,1,,,,
79,-,Kenneth Bager,"Donuiorum (feat. Peaking Lights, islandman & Jez Phunk)",-,79,1,,,,
80,-,Kraak & Smaak,How We Gonna Stop the Time (feat. Stee Downes),-,80,1,,,,
81,down,Paul Kalkbrenner,Sky and Sand,38,16,72,,,,
82,-,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),-,82,1,,,,
83,-,LESLIE PARRISH,REMEMBER ME,-,83,1,,,,
84,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,25,29,,,,
85,-,Dica & WAST,Stamina,-,85,1,,,,
86,-,Plastik Flamingos,Jennie with the Smile,-,86,1,,,,
87,-,Molecular,Nothing is Everlasting (feat. MC Gusto),-,87,1,,,,
88,up,Trinix & One-T,The Magic Key,99,38,4,,,,
89,-,DLR & Black Barrel,Hassle Free,-,89,1,,,,
90,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,33,,,,
91,-,Christos Fourkis,Bleeding World,-,91,1,,,,
92,-,Co Kluin,Day in the Sun,-,92,1,,,,
93,-,Julian Sanza & Andre Espeut,Night and Day (Crackazat Remix),-,93,1,,,,
94,-,Zuma Dionys & Qualista,City of Dreams,-,94,1,,,,
95,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,23,,,,
96,-,Calvin Harris & Sam Smith,Desire (Sub Focus Remix),-,96,1,,,,
97,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,48,,,,
98,-,Soft Sea,We Want What We Want,-,98,1,,,,
99,-,kemt,100 reasons,-,99,1,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,22,,,,
