Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Merlin,Butterfly (feat. MarynCharlie),4,1,6,,,,
2,up,Trinix Remix,Bloody Mary,13,2,4,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,67,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,20,,,,
5,up,Lloyds & Sander Nijbroek,Made to Love You,9,1,7,,,,
6,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,2,12,,,,
7,up,Laurent Wery & Sakso,Easy (feat. Sean Declase),11,3,4,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,8,123,,,,
9,up,DVBBS & Borgeous,Tsunami,26,9,115,,,,
10,up,Martin Solveig & Dragonette,Hello,27,10,114,,,,
11,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),8,4,20,,,,
12,-,Laurent Wolf,No Stress (Radio Edit),-,10,82,,,,
13,up,Creeds,Push Up,56,1,2,,,,
14,up,Eva Simons,Policeman,28,12,79,,,,
15,up,Infinity Ink,Infinity,29,13,102,,,,
16,-,Tiësto,Lay Low,-,3,1,,,,
17,-,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),-,4,1,,,,
18,up,アヴィーチー,Wake Me Up,76,18,122,,,,
19,up,Goldband,Dit Is Voor Jou,37,11,50,,,,
20,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,10,1,5,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,15,96,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],22,1,16,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,2,24,,,,
24,down,DJ X-Change,New Years Eve Ultimate Countdown 2023 (Epic DJ Tools - NYE 2023),1,1,2,,,,
25,-,Clean Bandit,Solo (feat. Demi Lovato),-,25,1,,,,
26,up,Stromae,Alors on danse (Radio Edit),51,14,16,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,23,2,66,,,,
28,-,Fiocco,Afflitto (Single Mix),-,28,6,,,,
29,down,Tiësto & Tate McRae,10:35,19,5,10,,,,
30,down,Faithless,Insomnia (Monster Mix),7,7,11,,,,
31,-,Martyn,Natural Selection (Flying Lotus Cleanse Mix),-,31,1,,,,
32,-,John Dahlbäck,Blink (Radio Edit),-,32,1,,,,
33,down,James Hype & Miggy Dela Rosa,Ferrari,24,1,38,,,,
34,-,House Of Paper,Another Love (Extended),-,34,1,,,,
35,-,Robert Miles,Children,-,33,7,,,,
36,-,House Of Paper,Wings (TikTok Trend Edit),-,36,1,,,,
37,down,Mosimann,Dancing On My Own,18,18,4,,,,
38,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,38,1,,,,
39,-,Klaas,Heart Swipe (Extended Mix),-,39,1,,,,
40,-,Rnbstylerz,Like Wooh Wooh,-,22,8,,,,
41,down,Dimitri Vegas & David Guetta,The Drop (feat. Azteck & Nicole Scherzinger) [Öwnboss Remix],34,34,2,,,,
42,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together (Toneshifterz Remix),-,42,1,,,,
43,-,Whitesquare,Discreet Moment Thing,-,43,1,,,,
44,-,Elijah Baker,Just Dance (feat. Ms. Monet) [AM Crew Remix],-,44,1,,,,
45,-,Ghostbusterz,Go Have Fun Girls,-,45,1,,,,
46,-,Vorteks,La Soupe,-,46,1,,,,
47,-,Kino Todo,Boom Shaki Boom (feat. Red Axes),-,47,1,,,,
48,-,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],-,48,1,,,,
49,-,Gettoblaster & Robert Armani,Chicago Gangsta,-,49,1,,,,
50,up,"Kevin McKay, Pupa Nas T & Denise Belfon",Work (Extended Mix),84,12,2,,,,
51,-,Jamie Jones,My Paradise (Vintage Culture Extended Remix),-,51,1,,,,
52,-,Dario G,Carnaval De Paris,-,52,1,,,,
53,-,House Of Paper,No More War,-,53,1,,,,
54,-,Benny Benassi & Astrality,Fade to Black,-,54,1,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,2,113,87,2020-08-16,73,2020-09-27
56,-,Cassius Select,Slutty Boogie,-,56,1,,,,
57,-,Blazee & Yoeri,The Other Side,-,57,1,,,,
58,-,Demale,Put It on Me,-,58,1,,,,
59,-,Rob Rhythm,Just a Mirage,-,59,1,,,,
60,-,Adam Beyer & DJ Rush,Restore My Soul (Hi-Lo Remix),-,60,1,,,,
61,-,"Infravision, Pablo Bozzi & Kendal",That Beat In My Heart,-,61,1,,,,
62,-,Indecent Noise,What Time Is Love (Extended Mix),-,62,1,,,,
63,-,Deorro,You Are Not Alone (feat. Dear Sara),-,63,1,,,,
64,-,Block & Crown & Sean Finn,Que Pasa (Club Mix),-,64,1,,,,
65,-,Timmy Trumpet & Lady Bee,Trumpets (Krunk! Remix),-,65,1,,,,
66,-,"Jorge Araujo, Rebecca Burgin & Susanne Alt",Burning Flame (Saxstrumental Mix),-,66,1,,,,
67,-,Motip White,Tiny House,-,67,1,,,,
68,-,Stardust,Music Sounds Better with You,-,34,10,,,,
69,-,Mutilator & Fraw,Can You Feel It?! (Extended Mix),-,69,1,,,,
70,-,WrightVibes,Our Poem,-,70,1,,,,
71,-,Cryex & Warface,Fighting For,-,71,1,,,,
72,-,Bozart,Dance & Trance (Phunkadelica Dance & Rave Mix),-,72,1,,,,
73,-,Ziger & Mind Conspiracy,Bitter Sweet (Original),-,73,1,,,,
74,-,Jules Etienne,John's Job (Rhythm Track),-,74,1,,,,
75,-,Filippo Diana,Macchine Molecolari,-,75,1,,,,
76,-,Yotto,Ingern,-,76,1,,,,
77,-,Sub Zero Project & Ran-D,One Last Time,-,77,1,,,,
78,-,Falko Niestolik,Make Luv (Extended Mix),-,78,1,,,,
79,-,Meeka Kates,No (feat. Raina Sokolov-Gonzalez) [Slowz Remix],-,79,1,,,,
80,up,Jason Derulo & Shouse,Never Let You Go,89,8,8,,,,
81,-,Faceball 2000,La patinoire (Live at the Cafetaria Mix),-,81,1,,,,
82,-,Rebelion,Futurepower,-,82,1,,,,
83,-,Hallman,Everytime I Fall,-,83,1,,,,
84,-,"D'Moov, Nicole Henry & Shannon Chambers",For the Love of You (Shannon Chambers Remix Edit),-,84,1,,,,
85,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),66,24,3,,,,
86,-,Heist,Torn Apart,-,86,1,,,,
87,-,A Taste Of Honey,Boogie Oogie Oogie (NEIL FRANCES “No More Boogie” Remix),-,87,1,,,,
88,-,Paweł Sobota,Polka Dziadek (Polka),-,88,1,,,,
89,-,Stromae,Alors on danse (Mowgli Remix),-,23,44,,,,
90,-,HEDEGAARD,INDUSTRY BABY (HEDEGAARD Remix),-,90,1,,,,
91,-,D-Block & S-te-Fan,Fight for You,-,91,1,,,,
92,-,Vital,Cold Like Penguins,-,92,1,,,,
93,-,"AA, Satoshi Tomiie & Nao Gunji",Vert,-,93,1,,,,
94,-,2 Brothers On the 4th Floor,Let Me Be Free,-,94,1,,,,
95,-,Ricardo Garduno,Blazing,-,95,1,,,,
96,-,Dj Kolya Rash,Unexplored World,-,96,1,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),85,12,110,,,,
98,-,Eximinds,Call of Changes (Extended Mix),-,98,1,,,,
99,-,Daxson,Blackcard,-,99,1,,,,
100,down,アヴィーチー,Hey Brother,38,19,79,,,,
