Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Zuipte Wa Teveel,1,1,5,,,,
2,up,Antwerp House Squad,Love Tonight (feat. Sakso),4,2,5,,,,
3,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,2,2,13,,,,
4,down,DJ Licious,Hope (feat. Armen Paul),3,3,20,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,28,72,2021-03-07,18,2021-05-16
6,up,Martin Garrix,We Are the People (feat. Bono & The Edge),7,1,11,,,,
7,up,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",20,6,14,,,,
8,up,Nils van Zandt & Vladik,Hot!,22,2,11,,,,
9,down,Majestic & Boney M.,Rasputin,8,1,20,,,,
10,down,Calvin Harris,By Your Side (feat. Tom Grennan),5,5,8,,,,
11,up,Dua Lipa & Angele,Fever,37,1,39,47,2020-11-15,47,2020-11-15
12,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),21,5,4,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,2,54,87,2020-08-16,73,2020-09-27
14,down,Axelle,Si Tu M'attends,11,10,7,,,,
15,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,8,15,,,,
16,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),10,3,13,,,,
17,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,48,40,2019-10-06,40,2019-10-06
18,down,"Joel Corry, RAYE & David Guetta",BED,17,12,22,90,2021-04-04,42,2021-04-18
19,down,Lost Frequencies,Rise,9,2,19,,,,
20,up,Richie Haley,High On Dreams (feat. Diandra),26,12,12,,,,
21,up,Leony,Faded Love,32,14,5,92,2021-05-16,92,2021-05-16
22,down,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,19,19,5,,,,
23,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),41,22,11,,,,
24,up,Vinny,NOW (feat. Henry Dell),27,4,14,,,,
25,-,Antoine Simar,Another Chance,-,4,1,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,63,,,,
27,up,Regard,Ride It,47,1,77,57,2019-10-06,13,2019-11-10
28,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),23,12,3,,,,
29,up,Majestic & Boney M.,Rasputin (Extended Mix),40,10,5,,,,
30,up,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],62,16,3,,,,
31,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,12,9,,,,
32,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,2,1,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,5,65,,,,
34,down,Go_A,SHUM,18,1,10,,,,
35,down,Bjorn Verbex,Lost In Space,15,14,8,,,,
36,up,Netsky,Hold On (feat. Becky Hill),39,24,5,,,,
37,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,37,1,,,,
38,up,Paul Kalkbrenner,Si Soy Fuego,43,38,2,,,,
39,down,Mademoiselle Luna & Regi,Now's the Time (Official Team Belgium Anthem),28,28,2,,,,
40,up,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),99,22,5,,,,
41,-,Alan Walker,Faded,-,32,23,,,,
42,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],100,39,8,,,,
43,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance (Nils van Zandt Remix),16,16,5,,,,
44,-,Tungevaag,Ride With Me (feat. Kid Ink),-,44,1,,,,
45,up,Purple Disco Machine,Playbox (Extended Mix),45,24,2,,,,
46,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,42,1,,,,
47,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,47,1,,,,
48,up,アヴィーチー,Wake Me Up,84,18,66,,,,
49,down,Block & Crown & Paul Parsons,Never Knew Love Like This Before (feat. Culum Frea) [Nudisco Mix],30,30,2,,,,
50,down,"ATB, Topic & A7S",Your Love (9PM),25,4,28,89,2021-02-21,25,2021-04-04
51,down,Chris Fennec & DiMoro,Cinta,35,17,4,,,,
52,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,27,6,,,,
53,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,53,,,,
54,-,Gianmarco Limenta,Doesn't Matter (Extended Mix),-,54,1,,,,
55,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,55,1,,,,
56,-,Marshmello,Silence (feat. Khalid),-,56,2,,,,
57,-,David Guetta,Love Is Gone,-,57,1,,,,
58,down,Swedish House Mafia,It Gets Better,31,31,2,,,,
59,down,Meduza,Paradise (feat. Dermot Kennedy),52,10,38,61,2021-01-03,22,2021-02-07
60,up,SAINt JHN,Roses (Imanbek Remix),73,1,80,97,2020-01-12,7,2020-05-10
61,down,HVME,Goosebumps,42,4,38,85,2021-01-10,69,2021-01-17
62,-,Stardust,Music Sounds Better with You,-,34,3,,,,
63,down,Afrojack & David Guetta,Hero,36,14,13,,,,
64,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),38,1,26,81,2021-02-28,39,2021-04-11
65,down,Block & Crown,Let It Play (On & On NUDisco 2021 Mix),44,28,2,,,,
66,-,Sworn Virgins,Lazer Beam,-,66,1,,,,
67,-,Modeo,A New Day,-,6,15,,,,
68,-,Scooter & Xillions,Rave Teacher (Somebody Like Me),-,68,1,,,,
69,down,Goldband,Dit Is Voor Jou,57,11,20,,,,
70,down,Pascal Letoublon,Friendships,64,33,20,,,,
71,-,Marnik & LUNAX,Bye Bye Bye,-,71,1,,,,
72,down,Burns,Talamanca,66,28,4,,,,
73,-,Eskuche & Legit Trip,Train to Bucharest,-,73,1,,,,
74,-,KOSH & BAKER,Closer (feat. Jetason),-,74,1,,,,
75,-,Eskuche & Legit Trip,Dance With Me,-,75,1,,,,
76,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,32,4,,,,
77,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),82,21,7,,,,
78,-,MN10 & Shelby Ouattara,Break of Dawn,-,78,1,,,,
79,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,26,1,,,,
80,-,"FETS, Formal Chicken & Sea Flap Flap",A Thousand Miles,-,73,2,,,,
81,-,Klaas & Mister Ruiz,Feel Only Love,-,81,1,,,,
82,-,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),-,32,9,,,,
83,-,D.O.D,Every Step,-,83,1,,,,
84,-,LIZOT & waybackwhen,What's Up?,-,84,1,,,,
85,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,31,2,,,,
86,up,Celeste & MK,Stop This Flame (Celeste vs. MK),98,86,2,,,,
87,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,45,1,,,,
88,-,De La Swing,A Summer History (DeMarzo Remix),-,88,1,,,,
89,-,The Kiffness,Numnum Cat,-,89,1,,,,
90,-,The Brothers Macklovitch & A-Trak,I Can Call You (DJ Spinna Journey Mix),-,90,1,,,,
91,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,91,1,,,,
92,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,92,1,,,,
93,-,Pablo Andres,Allez les Diables !,-,5,4,,,,
94,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,55,1,,,,
95,-,DJ Licious,Hope (feat. Armen Paul) [Acoustic],-,95,1,,,,
96,-,AKA AKA & Junge Junge,Vallut Bass,-,96,1,,,,
97,-,Block & Crown & Paul Parsons,Tell It to My Heart (Extended Mixx),-,97,1,,,,
98,-,Amber,Sexual (Plasma Remix),-,98,1,,,,
99,-,Nora En Pure,Won't Leave Your Side (feat. Liz Cass),-,99,1,,,,
100,-,Julian Jordan,Hyper,-,100,1,,,,
