Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ X-Change,New Years Eve Ultimate Countdown 2023 (Epic DJ Tools - NYE 2023),-,1,1,,,,
2,up,Faithless,God Is a DJ,17,2,10,,,,
3,up,Acraze,Do It To It (feat. Cherish),8,1,66,,,,
4,down,Alexander Merlin,Butterfly (feat. MarynCharlie),1,1,5,,,,
5,down,Joel Corry & Tom Grennan,Lionheart (Fearless),4,2,11,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,19,,,,
7,up,Faithless,Insomnia (Monster Mix),25,7,10,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),20,4,19,,,,
9,down,Lloyds & Sander Nijbroek,Made to Love You,5,1,6,,,,
10,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,1,4,,,,
11,down,Laurent Wery & Sakso,Easy (feat. Sean Declase),3,3,3,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,2,23,,,,
13,down,Trinix Remix,Bloody Mary,9,2,3,,,,
14,up,Faithless,We Come 1 (Radio Edit),27,14,2,,,,
15,up,Mau P,Drugs from Amsterdam,49,5,15,,,,
16,down,Dua Lipa & Angele,Fever,10,1,102,47,2020-11-15,47,2020-11-15
17,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),12,10,10,,,,
18,up,Mosimann,Dancing On My Own,18,18,3,,,,
19,down,Tiësto & Tate McRae,10:35,13,5,9,,,,
20,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,17,2,,,,
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,2,112,87,2020-08-16,73,2020-09-27
22,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,15,,,,
23,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,65,,,,
24,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,37,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,8,122,,,,
26,up,DVBBS & Borgeous,Tsunami,29,9,114,,,,
27,up,Martin Solveig & Dragonette,Hello,30,10,113,,,,
28,up,Eva Simons,Policeman,84,12,78,,,,
29,up,Infinity Ink,Infinity,88,13,101,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],96,15,95,,,,
31,up,venbee & Goddard,messy in heaven,69,15,4,,,,
32,up,Gala,Freed from Desire,35,20,31,,,,
33,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,33,4,,,,
34,-,Dimitri Vegas & David Guetta,The Drop (feat. Azteck & Nicole Scherzinger) [Öwnboss Remix],-,34,1,,,,
35,-,Laurent Wery & Sakso,"Easy (feat. Sean Declase) [Dj 12"" Extended Mix]",-,35,1,,,,
36,-,K-391,Boombox,-,36,1,,,,
37,-,Goldband,Dit Is Voor Jou,-,11,49,,,,
38,-,アヴィーチー,Hey Brother,-,19,78,,,,
39,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,36,3,,,,
40,-,LF SYSTEM,Hungry (For Love),-,28,2,,,,
41,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,3,41,,,,
42,-,The Mackenzie,Innocence (feat. Jessy),-,42,5,,,,
43,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,43,1,,,,
44,-,Matt Guy,Set My Mind Free (Extended Mix),-,22,3,,,,
45,-,Galantis,Runaway (U & I),-,37,1,,,,
46,-,Denney,I Can Try,-,46,1,,,,
47,-,David Guetta,Memories (feat. Kid Cudi),-,35,6,,,,
48,-,Syzz & Nora Van Elken,Voulez-Vous,-,48,1,,,,
49,down,Tiësto & KAROL G,Don't Be Shy,11,11,19,,,,
50,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,4,,,,
51,-,Stromae,Alors on danse (Radio Edit),-,14,15,,,,
52,-,Chris Le Blanc & Andy Jonas,Drive,-,52,1,,,,
53,-,Kthonos,The Collector,-,53,1,,,,
54,-,Solar & DJ HARRY,Paradise,-,54,1,,,,
55,-,Boris Way,Kings & Queens (feat. SHIBUI),-,55,2,,,,
56,-,Creeds,Push Up,-,1,1,,,,
57,-,Dakota & Markus Schulz,Manray (Extended Mix),-,57,1,,,,
58,-,Xinobi,Far Away Place (Rampa Remix),-,58,1,,,,
59,-,Rank 1,Such Is Life (Radio Edit) [feat. Shanokee],-,59,1,,,,
60,-,Öwnboss & SEVEK,Move Your Body,-,8,23,,,,
61,-,Nederlandse Hardstyle,18 Jaar (Edit) (feat. FEEST DJ MAARTEN),-,61,1,,,,
62,down,Tiësto & Ava Max,The Motto,21,1,53,,,,
63,-,Cut Copy,Take Me Over,-,63,1,,,,
64,-,Forsparkle & Mothra,Kernkraft 400 (A Better Day),-,64,1,,,,
65,-,Sounds Signals,Stevie's Groove (Soul Renegades Remix),-,65,1,,,,
66,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),24,24,2,,,,
67,-,"Mousse T., YouNotUs, Agent Zed & Hot 'n' Juicy",Horny (YouNotUs Club Version),-,67,1,,,,
68,-,Madface & Lottie Woodward,High Above,-,68,1,,,,
69,-,Sound Of Legend,Maniac,-,17,8,,,,
70,-,Landhouse,Bukk,-,70,1,,,,
71,-,Siskin,Nobody Loves Me (Extended Mix),-,71,1,,,,
72,-,Ultrabeat,Pretty Green Eyes (DJ Lhasa Remix),-,72,1,,,,
73,-,Lost Frequencies,Rise,-,2,39,,,,
74,down,Push,Universal Nation (Edit),32,32,11,,,,
75,-,"Ashton Adams, Pyrate & 100m's",Hov (Vip),-,75,1,,,,
76,down,アヴィーチー,Wake Me Up,23,18,121,,,,
77,-,Regi & Pauline,Duizend Sterren,-,1,36,,,,
78,-,Ultrabeat,Pretty Green Eyes (2013 Edit / Extended Mix),-,78,1,,,,
79,-,Imanbek & BYOR,Belly Dancer,-,1,36,,,,
80,-,Écriture,Papaoutai (Karaoke Version),-,80,1,,,,
81,-,Hypertroph,Miss You Hardstyle,-,81,1,,,,
82,-,Willy William,Trompeta,-,1,31,,,,
83,-,Chris Liebing & Andre Walter,Golden Age (Christian Smith & John Selway Remix),-,83,1,,,,
84,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work (Extended Mix),-,12,1,,,,
85,down,Lost Frequencies,Are You With Me (Radio Edit),75,12,109,,,,
86,-,Dj Janti,"Ders Almam, Ders Veririm",-,86,1,,,,
87,-,CASSIMM & Atlantic Ocean,Waterfall (Extended Mix),-,87,1,,,,
88,-,Activator,Like A Slut (Jason Cluff Remix),-,88,1,,,,
89,down,Jason Derulo & Shouse,Never Let You Go,48,8,7,,,,
90,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,54,1,,,,
91,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY) [David Guetta Remix],-,77,1,,,,
92,down,LF SYSTEM,Afraid To Feel,15,1,23,,,,
93,-,Bertino Sound & Aesthetic,2 Far Away,-,93,1,,,,
94,-,Leonce,Splinter,-,94,1,,,,
95,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,18,16,,,,
96,-,Warwick,Ruff,-,96,1,,,,
97,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,30,3,,,,
98,-,Loreen,Euphoria (Single Version),-,6,79,,,,
99,-,Kevin Knapp,Worldwide,-,99,1,,,,
100,-,Amy Dabbs,Allure,-,100,1,,,,
