Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,14,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),5,2,6,,,,
3,down,Nils van Zandt & Pakito,Are You Ready,1,1,5,,,,
4,up,Singa,The Night Train,6,3,3,,,,
5,down,Block & Crown & Lissat,The Queen Still Dance,4,4,4,,,,
6,up,The Devils,Everywhere We Go,15,6,2,,,,
7,up,AMARI,Bring the Fire,20,4,2,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,18,,,,
9,down,Block & Crown,9 To 5,3,3,4,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,8,117,,,,
11,up,Sound Of Legend,I'm So Excited (Extended),21,11,2,,,,
12,-,Block & Crown & Sean Finn,Human Nature (feat. Ray Patrone) [Extended Mix],-,12,1,,,,
13,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,46,,,,
14,up,DVBBS & Borgeous,Tsunami,33,9,109,,,,
15,up,Martin Solveig & Dragonette,Hello,35,10,108,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,1,14,,,,
17,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,39,,,,
18,up,Tiësto & Tate McRae,10:35,25,5,4,,,,
19,-,Delerium,Silence (Niels van Gogh vs. Thomas Gold Remix Radio Edit),-,19,2,,,,
20,-,Marshall Jefferson & Joe Killington,Go Down,-,20,1,,,,
21,up,Laurent Wolf,No Stress (Radio Edit),36,10,79,,,,
22,-,"Puri, Jhorrmountain & Adje",Coño,-,22,14,,,,
23,up,Eva Simons,Policeman,37,12,73,,,,
24,up,Infinity Ink,Infinity,39,13,96,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],97,15,90,,,,
26,down,Mau P,Drugs from Amsterdam,18,5,10,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,2,109,87,2020-08-16,73,2020-09-27
28,-,Ronny Retro,Zuipte Wa Teveel,-,1,29,,,,
29,down,"Alok, Sigala & Ellie Goulding",All By Myself,17,5,8,,,,
30,-,Armin van Buuren & Wildstylez,Typically Dutch (feat. PollyAnna),-,30,1,,,,
31,up,LF SYSTEM,Afraid To Feel,63,1,21,,,,
32,-,Tiësto & Charli XCX,Hot In It,-,29,9,,,,
33,-,"Nicky Romero, DubVision & Philip Strand",Stay a Little Longer,-,33,1,,,,
34,up,Southstar,Miss You,34,14,2,,,,
35,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,10,10,,,,
36,-,"R3HAB, Timmy Trumpet & W&W",Poison,-,36,1,,,,
37,-,Kryder,Lights Out (feat. Sarah de Warren),-,37,1,,,,
38,up,Lost Frequencies,Are You With Me (Radio Edit),88,12,104,,,,
39,up,アヴィーチー,Hey Brother,90,19,74,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,11,64,,,,
41,up,Loreen,Euphoria (Single Version),99,6,75,,,,
42,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,30,,,,
43,-,The Devils,Go Belgium! (Radio Edit),-,43,1,,,,
44,down,"MATTN, Dino Warriors & Suark",Englishman in New York (feat. George Gleeson),11,11,2,,,,
45,-,Lloyds & Sander Nijbroek,Made to Love You,-,1,1,,,,
46,-,"Dim Angelo, Christos Papadopoulos & Alex Mihalakis",Red River,-,46,1,,,,
47,-,Push,Universal Nation,-,43,4,,,,
48,up,Plastikman,Freek,83,48,3,,,,
49,-,Kilotile,Cry to Me,-,21,6,,,,
50,down,Block & Crown & Maickel Telussa,Flash Dancer,19,19,3,,,,
51,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,62,,,,
52,-,Voevodin,Midnight,-,52,1,,,,
53,down,Mr. Rewind,Right Back,14,14,3,,,,
54,-,Outsiders,Gimme Bass,-,50,2,,,,
55,up,James Hype & Miggy Dela Rosa,Ferrari,64,1,34,,,,
56,-,Voevodin,Blurred,-,56,1,,,,
57,-,Ehrling,Ocean,-,57,1,,,,
58,-,Franky Rizardo,Ain't Nobody,-,58,1,,,,
59,-,Sandro Silva,Sex on Fire,-,59,1,,,,
60,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),13,4,14,,,,
61,-,SZS,Zona Zero,-,61,1,,,,
62,-,Danny Casseau & DJ Chich,Napalm - X,-,62,1,,,,
63,-,Angerfist,Cannibal (Radical Redemption Remix),-,63,1,,,,
64,down,Jason Derulo & Shouse,Never Let You Go,16,8,4,,,,
65,-,Sandro Silva & Outsiders,One More Night,-,65,1,,,,
66,-,Stripess,Maybach,-,66,1,,,,
67,-,Promo,Heresy,-,67,1,,,,
68,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),23,12,5,,,,
69,-,Bad Boombox & MC Yung Lil,Make It Wet,-,69,1,,,,
70,-,Campbell,Beat Goes On (Rhythm to the Brain),-,67,2,,,,
71,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),43,10,5,,,,
72,-,"Korsakoff, Markos 13 & Dj Ruboy",Zombie (20th Year Edition),-,72,1,,,,
73,-,Deadly Ride,Purple Tones,-,73,1,,,,
74,-,Otto Knows & Alex Aris,Randomize,-,74,1,,,,
75,-,LJ & Paul Domino,Purple Sound,-,75,1,,,,
76,-,HVME & Velix,Mercy,-,76,1,,,,
77,-,Los Hermanos,Truth About Techno,-,77,1,,,,
78,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,59,,,,
79,-,Roland Cristal,Vendetta,-,79,2,,,,
80,-,Deorro & NIIKO X SWAE,Help Me (feat. Kiiara),-,80,1,,,,
81,-,Darama,Blue Frog,-,81,1,,,,
82,-,Coco Bryce,Daktari,-,82,1,,,,
83,-,Deepend & Simon Ward,Feel It in My Bones,-,83,1,,,,
84,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,84,1,,,,
85,-,Jeremy Olander,Silius,-,85,1,,,,
86,-,Paradox,Streetbeat,-,86,1,,,,
87,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,20,2,,,,
88,-,Roland Cristal,Vendetta (The Purge Remix),-,88,1,,,,
89,-,Nicolas Duque,Just the Way,-,89,1,,,,
90,-,Alan Morris,Esperanza (Extended Mix),-,90,1,,,,
91,-,"Sandëro, Marco Nobel & Badscandal",Run,-,91,1,,,,
92,-,アヴィーチー,Wake Me Up,-,18,117,,,,
93,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,93,1,,,,
94,-,MAXI MERAKI,Dare Your Move,-,94,1,,,,
95,-,Franzo Kolms,Ravine (Ed Saez Remix),-,95,1,,,,
96,-,DJ Stijn,In My Life (feat. Ali Tcheelab) [Club Mix],-,96,1,,,,
97,-,Rafael Cerato & Lunar Plane,Chereshko,-,97,1,,,,
98,-,Cherry & Leri,Alpha,-,98,1,,,,
99,-,Trilucid & Phil Martyn,Gone,-,65,1,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,38,,,,
