Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),1,1,4,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,5,,,,
3,up,Laurent Wery,I've Got the Power (feat. N.J.E.),10,3,5,,,,
4,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),3,1,15,,,,
5,up,Chica Latina,Ven Pa Ca,7,4,6,,,,
6,up,Creeds,Push Up,8,1,29,,,,
7,down,Purple Disco Machine & Kungs,Substitution,6,3,16,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,14,1,19,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,47,,,,
10,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",11,1,11,,,,
11,down,Tiësto,Lay Low,9,3,25,,,,
12,down,Alexander Merlin,Good Time,5,5,3,,,,
13,down,Eelke Kleijn,Transmission (Joris Voorn Remix),4,4,7,,,,
14,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),13,3,15,,,,
15,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),15,2,16,,,,
16,-,Ny'a & CHRLY,Move My Feet to This,-,7,1,,,,
17,up,Lost Frequencies,The Feeling,21,3,6,,,,
18,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,7,5,,,,
19,up,ANOTR & Abel Balder,Relax My Eyes,22,13,9,,,,
20,-,Junior Jack,Stupidisco (Jolyon Petch Remix),-,20,1,,,,
21,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,21,4,,,,
22,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,9,,,,
23,-,Aurelie,Weekend,-,23,1,,,,
24,-,"R3HAB, Inna & Sash!",Rock My Body,-,11,6,,,,
25,-,Matizz,Bad Bitch (Radio Edit),-,25,1,,,,
26,down,Jax Jones & Calum Scott,Whistle,23,2,23,,,,
27,-,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam] [BRACKET MUSIC AM Remix],-,22,3,,,,
28,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,18,1,30,,,,
29,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,32,,,,
30,-,Skrillex & Boys Noize,Fine Day Anthem,-,16,1,,,,
31,up,Creeds,Push Up (Main Edit),42,24,5,,,,
32,-,DB Boulevard,Point of View (Club Mix),-,32,1,,,,
33,-,Jazzy,Giving Me,-,33,1,,,,
34,-,Liu & Mojjo,Baila (La Banda),-,34,1,,,,
35,-,Alexander Merlin,Good Time (Extended Mix),-,27,1,,,,
36,-,Alan Walker & Zak Abel,Endless Summer,-,36,1,,,,
37,-,Basswell,Massive Attack,-,37,1,,,,
38,down,Hardstyle Legends,Hit the Floor,17,17,3,,,,
39,-,Bakermat,One Day (Vandaag) [Radio Edit],-,39,3,,,,
40,-,Röyksopp,Like an Old Dog (feat. Pixx) [Maceo Plex Remix],-,40,1,,,,
41,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,53,,,,
42,-,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),-,42,2,,,,
43,-,Sound Of Legend,God is a Girl,-,43,1,,,,
44,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,2,38,,,,
45,down,David Guetta,Titanium (feat. Sia),40,28,34,,,,
46,-,Deborah De Luca,Fuori (Rework 2023),-,46,1,,,,
47,-,Joe Vanditti & Alex Bohemien,Play This Game,-,47,1,,,,
48,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,37,,,,
49,-,Alan Walker,Faded,-,32,25,,,,
50,-,Mau P,Drugs from Amsterdam,-,5,20,,,,
51,-,Kaz James,Stay,-,51,1,,,,
52,up,Dom Dolla & Nelly Furtado,Eat Your Man,57,28,4,,,,
53,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,53,1,,,,
54,-,Alande,Piece Of Mind,-,54,1,,,,
55,down,FISHER & Aatig,TAKE IT OFF,45,36,2,,,,
56,-,Sam Curran,Kashi Riddim,-,56,1,,,,
57,-,Close Your Eyes,Eternal Chaotic Inflation,-,57,1,,,,
58,-,Hayden James & ボブ・モーゼズ,Do You Want Me,-,58,1,,,,
59,-,Eelke Kleijn & Lee Cabrera,Self Control (Eelke Kleijn vs. Lee Cabrera) [Eelke Kleijn 12AU Cosmic Aeroplane Mix],-,49,2,,,,
60,-,Diego Moreira,Duality,-,60,1,,,,
61,-,Master Error,Raw Flavour,-,61,1,,,,
62,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,20,10,,,,
63,-,Dj Belite,All Eyes on Me,-,63,2,,,,
64,-,Alok & James Arthur,Work With My Love,-,10,11,,,,
65,-,Max Freegrant & Slow Fish,Always By My Side (Extended Mix),-,65,1,,,,
66,-,Plug 'N Play & Dennie Christian,Rosamunde,-,66,1,,,,
67,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,66,,,,
68,-,Tiga & Kölsch,Almost Everything,-,68,1,,,,
69,-,Martin Solveig & Faouzia,Now Or Never,-,69,1,,,,
70,down,Compact Disk Dummies,There's No Sex Without You,19,19,4,,,,
71,-,Space Food,Feel for Race,-,71,1,,,,
72,-,Sabine,Jij Bent Alles,-,72,1,,,,
73,-,Moon Boots,Come Back Around (feat. Cherry Glazerr) [Romain Garcia Remix],-,73,1,,,,
74,down,Cesqeaux & Natte Visstick,On Acid,25,25,2,,,,
75,-,Drinche,Habibi Come to Dubai (feat. Dalvin),-,75,1,,,,
76,-,Hannah Laing & RoRo,Good Love,-,35,1,,,,
77,-,Quintino,Switch Back,-,77,1,,,,
78,-,Space Food,I Feel Energy,-,78,1,,,,
79,-,Trex,Take Caution,-,79,1,,,,
80,-,Enzo,Smooth Operator,-,80,1,,,,
81,-,Lee Cabrera & Thomas Gold,Shake It (Nic Fanciulli Edit - Radio Edit),-,81,1,,,,
82,-,Becky Hill & Chase & Status,Disconnect,-,37,1,,,,
83,-,The Streets,Troubled Waters,-,83,1,,,,
84,-,Resslek & Katon,Bizon,-,84,1,,,,
85,-,MOOEY DECK,Dani Girl Pumping It (feat. Prozak) [MOOEY DECK REMIX],-,85,1,,,,
86,-,Boostereo & Veronica Bravo,Fly Me To the Moon,-,86,1,,,,
87,-,Joe Smooth,Promised Land (Floorplan Paradise Remix),-,87,1,,,,
88,-,DJ Frank,F****n' Serious 2.0 (Extended Mix),-,88,1,,,,
89,-,Submarine,Physical,-,89,1,,,,
90,-,Christina Novelli,Black Heart (Sunny Lax Extended Remix),-,90,1,,,,
91,-,Pengo & Begone,Killjoy,-,91,1,,,,
92,-,Block & Crown,Viva la Vida (feat. Mayale),-,92,1,,,,
93,-,Block & Crown,It's Raining Men,-,93,1,,,,
94,-,Toxic Hearts,Forever Is Never Enough (Remix),-,94,1,,,,
95,-,Charlotte de Witte,High Street,-,28,6,,,,
96,-,Block & Crown,Survive,-,96,1,,,,
97,-,Arkaik & Amoss,Chugalug,-,97,1,,,,
98,-,Alberto Remondini,ResuRection,-,98,1,,,,
99,-,"Kevin Shiah, Alexandra Badoi & Eximinds",Living in Fast Forward (Eximinds Extended Remix),-,99,1,,,,
100,-,Eelke Kleijn,Transmission (Armin Van Buuren Extended Remix),-,100,1,,,,
