Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,4,,,,
2,down,Cyril,Stumblin' In,1,1,14,,,,
3,up,Nils van Zandt & Funk D,Instant Moments,3,2,4,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),6,1,13,,,,
5,up,GhostMasters,What a Lady (Club Mix),34,5,2,,,,
6,-,Jackers Revenge,The Time of My Life,-,6,1,,,,
7,down,Mr Belt & Wezol,It's Not Right (But It's Ok),4,4,11,,,,
8,-,Regi & Arno,If You Go (Uit Liefde Voor Muziek),-,8,1,,,,
9,down,La Fuente,Ratata,8,6,6,,,,
10,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),7,3,17,,,,
11,up,Charlotte de Witte,Roar,14,3,4,,,,
12,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,1,21,,,,
13,up,ZERB,Mwaki,18,3,17,,,,
14,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,15,3,15,,,,
15,up,David Guetta & OneRepublic,I Don't Wanna Wait,16,5,5,,,,
16,down,Nils van Zandt & Danzel,Dance (Hands Up),11,4,8,,,,
17,up,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),46,3,5,,,,
18,down,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,9,9,3,,,,
19,down,Goldband,You & Me,12,4,6,,,,
20,down,"Regi, Jaap Reesema & MAXINE",Spiegelbeeld (Uit Liefde Voor Muziek),5,5,2,,,,
21,down,T-Spoon & Gregoir Cruz,Parachute,17,8,5,,,,
22,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],49,6,22,,,,
23,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),23,11,3,,,,
24,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],29,6,8,,,,
25,-,Balthazar & JackRock,In The Dark,-,25,1,,,,
26,up,Da Morty,Pulsationized,28,18,6,,,,
27,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,36,,,,
28,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,1,23,,,,
29,down,Kris Kross Amsterdam & Inna,Queen of My Castle,25,25,2,,,,
30,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,24,1,,,,
31,down,DREZZ,Cold,20,2,6,,,,
32,down,Lost Frequencies & Bastille,Head Down,22,3,19,,,,
33,-,Tiësto & Gabry Ponte,Mockingbird,-,9,1,,,,
34,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),26,26,3,,,,
35,down,The Outfield & Diplo,Your Love (Remix),21,21,2,,,,
36,-,W&W & Vini Vici,Rave Mozart,-,19,1,,,,
37,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,13,1,,,,
38,down,Regi & Pauline,Nothing Good (Uit Liefde Voor Muziek),24,16,3,,,,
39,up,Lost Frequencies & David Kushner,In My Bones,53,29,3,,,,
40,down,Kygo & Ava Max,Whatever,27,6,16,,,,
41,-,Amber Broos,Amok,-,5,29,,,,
42,-,"Shazam Conner, Justin Novak & H-Town",Pac Man,-,42,1,,,,
43,-,Sgt Slick,Stars on 45 Theme,-,43,1,,,,
44,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,41,3,30,,,,
45,-,DJ Snake & Future,U Are My High,-,45,1,,,,
46,-,Stijn VM,For Ellis,-,46,1,,,,
47,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),31,18,11,,,,
48,-,Riva Starr,Love You Till Tomorrow (Extended Mix),-,48,1,,,,
49,-,Steve Levi,Journey (Extended Mix),-,49,1,,,,
50,-,"cassö, RAYE & D-Block Europe",Prada,-,7,34,,,,
51,up,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),83,13,13,,,,
52,-,Ron de Ridder,Waarom Fluister Ik Jouw Naam Nog,-,52,1,,,,
53,down,Kenya Grace,Strangers,40,6,28,,,,
54,-,Blank & Jones,Love Will Save the Day (feat. Zoe Durrant) [Summer Noire Version],-,54,1,,,,
55,-,Fast Eddie & Andre Zimmer,Yo Yo Get Funky,-,55,1,,,,
56,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,56,1,,,,
57,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,6,23,,,,
58,-,CYRIL,Stumblin' In (Sonny Wern Remix),-,35,3,,,,
59,-,Gabry Ponte & KEL,Tarantella,-,59,1,,,,
60,-,Todrick Hall,FLEX,-,60,1,,,,
61,-,STL,Space Is The Place,-,61,1,,,,
62,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],61,31,2,,,,
63,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,63,1,,,,
64,-,KAM-BU,Bring Me Up,-,64,1,,,,
65,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,76,,,,
66,up,David Guetta,Titanium (feat. Sia),67,28,39,,,,
67,-,Don Diablo & Felix Jaehn,Monster,-,67,1,,,,
68,-,Dj léti,Reprise organisée (2024 Remix),-,68,1,,,,
69,-,Dua Lipa & Angele,Fever,-,1,111,47,2020-11-15,47,2020-11-15
70,-,"Arimann, C-strike & Nederlandse Hardstyle",Leef Mijn Leven (feat. Fabienne & Kelvin S),-,70,1,,,,
71,-,DJ Deep,What's Going On,-,71,1,,,,
72,-,Charlotte de Witte,Doppler,-,29,11,,,,
73,-,"Xzavier Stone, Dj Plead & Phillip Jondo",Silverwater,-,73,1,,,,
74,-,DLXCLNT,It's Time,-,74,1,,,,
75,-,Africanism & Bob Sinclar,Bisou Sucré (Beatbass),-,75,1,,,,
76,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),97,18,5,,,,
77,down,Bennett,Vois sur ton chemin (Techno Mix),38,1,40,,,,
78,-,just Fede & Oke,Can't Stay The Same,-,78,1,,,,
79,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,41,2,,,,
80,-,Audiotricz & Ecstatic,Where We Belong (feat. RXBY) [Extended Mix],-,80,1,,,,
81,-,Schrotthagen,Technoman,-,81,1,,,,
82,-,Coldpast,MIC Drop (Main Phase Remix),-,82,1,,,,
83,-,Jackers Revenge,Daddy Cool,-,83,1,,,,
84,-,"Reinier Zonneveld, Hannah Laing & Push",Bouncing Ball,-,84,1,,,,
85,-,Baron Von Trax,Finally,-,85,1,,,,
86,-,The Illustrious Blacks,Illusion (Extended Mix),-,86,1,,,,
87,-,Jackers Revenge & Ghostbusterz,Rhythm of the Night,-,87,1,,,,
88,-,D-Formation & Blueheist,Miuzek,-,88,1,,,,
89,-,Block & Crown & Mike Ferullo,If You Could Read My Mind (feat. Culum Frea),-,89,1,,,,
90,-,Dirty Wave,Explosion,-,90,1,,,,
91,-,Jo Paciello,Faith,-,91,1,,,,
92,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],19,19,4,,,,
93,-,Ten City,That's The Way Love Is (Tall Paul Remix),-,93,1,,,,
94,-,Nonkeltje,Erasing Age (Club Mix),-,94,1,,,,
95,-,Bellini,Samba De Janeiro (Vanity Front Room Remix),-,95,1,,,,
96,-,Microsome,Flight (2023 Mix),-,96,1,,,,
97,-,Movement,263 Piratez,-,97,1,,,,
98,-,Niko Adriatti,Coco Black,-,98,1,,,,
99,-,Jackers Revenge,Psycho Killer (Clubmix),-,99,1,,,,
100,-,Severus,Break My Heart,-,100,1,,,,
