Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,6,,,,
2,down,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),1,1,5,,,,
3,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),4,1,16,,,,
4,up,Chica Latina,Ven Pa Ca,5,4,7,,,,
5,up,Creeds,Push Up,6,1,30,,,,
6,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],22,6,10,,,,
7,up,Ny'a & CHRLY,Move My Feet to This,16,7,2,,,,
8,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",10,1,12,,,,
9,down,Laurent Wery,I've Got the Power (feat. N.J.E.),3,3,6,,,,
10,up,Eelke Kleijn,Transmission (Joris Voorn Remix),13,4,8,,,,
11,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,1,1,,,,
12,down,Purple Disco Machine & Kungs,Substitution,7,3,17,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,48,,,,
14,up,Lost Frequencies,The Feeling,17,3,7,,,,
15,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,18,7,6,,,,
16,down,Calvin Harris & Ellie Goulding,Miracle,8,1,20,,,,
17,down,Tiësto,Lay Low,11,3,26,,,,
18,-,MGDB,Niet Verslaafd (feat. Jos & Jos),-,18,1,,,,
19,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),15,2,17,,,,
20,-,Antwerp House Squad,Makeba,-,1,1,,,,
21,-,Amber Broos,Amok,-,5,7,,,,
22,down,ANOTR & Abel Balder,Relax My Eyes,19,13,10,,,,
23,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,28,1,31,,,,
24,-,DJ Licious,Ibiza Sky,-,15,9,,,,
25,-,Nils van Zandt & BRACKET MUSIC,So High,-,11,1,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,28,,,,
27,up,Alexander Merlin,Good Time (Extended Mix),35,27,2,,,,
28,down,"R3HAB, Inna & Sash!",Rock My Body,24,11,7,,,,
29,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,2,39,,,,
30,-,Loreen,Euphoria (Single Version),-,6,103,,,,
31,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,4,26,,,,
32,down,Jax Jones & Calum Scott,Whistle,26,2,24,,,,
33,-,Charlotte de Witte,Doppler,-,29,3,,,,
34,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,143,,,,
35,-,DVBBS & Borgeous,Tsunami,-,9,137,,,,
36,up,Mau P,Drugs from Amsterdam,50,5,21,,,,
37,-,FISHER,Losing It,-,19,47,,,,
38,-,DJ Milano,Love is an Angel (feat. Amber) [Radio Edit],-,38,1,,,,
39,-,Alok & Ava Max,Car Keys (Ayla),-,16,3,,,,
40,-,Charlotte de Witte,Missing Channel,-,30,1,,,,
41,-,"Wave Wave, Jake Silva & Sirona",You Shine,-,41,1,,,,
42,-,Goldband,Noodgeval,-,24,18,,,,
43,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,24,,,,
44,-,STR4TA,Lazy Days (feat. Emma-Jean Thackray) [Wallace Remix],-,44,1,,,,
45,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),62,20,11,,,,
46,down,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),42,42,3,,,,
47,-,HEO,Love Stimulation (Ben Gomori's Respect to Pvd Italo Remix),-,47,1,,,,
48,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,34,1,,,,
49,-,DJ F.R.A.N.K,From the Left to the Right (Extended Mix),-,49,6,,,,
50,-,Sally C,Hit It,-,50,1,,,,
51,-,Simos Tagias,Archaios,-,51,1,,,,
52,-,Pat B,Meme Techno,-,52,1,,,,
53,-,Lixed,Get to Know,-,53,1,,,,
54,-,Marcel Reix,Acid Mind,-,54,1,,,,
55,down,Skrillex & Boys Noize,Fine Day Anthem,30,16,2,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,31,,,,
57,-,Fatnotronic,É Bafo,-,57,1,,,,
58,-,Arm In Arm,Hunger for Your Vibe (Moonwalk Remix),-,58,1,,,,
59,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,11,14,,,,
60,-,Gaga & Mateo,Rainbow Bridge,-,60,1,,,,
61,-,Regi,Summer Life (feat. Jake Reese & OT),-,2,17,,,,
62,-,Kevin de Vries & Chris Avantgarde,Mind Control,-,62,1,,,,
63,-,Neeco & Exile,Endurance,-,63,1,,,,
64,-,Fulltone,Kairo,-,64,1,,,,
65,down,Alok & James Arthur,Work With My Love,64,10,12,,,,
66,-,凱文·雷諾斯,Riverfront,-,66,1,,,,
67,-,Skitzy,Lets Get Naughty (remix),-,67,1,,,,
68,-,Acraze,Do It To It (feat. Cherish),-,1,77,,,,
69,-,Tomas Garcia,Jedha,-,69,1,,,,
70,-,Redspace & Lluis Ribalta,Choice (Maze 28 Remix),-,70,1,,,,
71,-,Transformer 2,Fruit of Love (Hallelujah Club Remix),-,71,1,,,,
72,-,Tiësto & Tate McRae,10:35,-,5,24,,,,
73,-,K-Linerz,Better Off Alone (Extended),-,73,1,,,,
74,-,Robert Milles,Take My Sweet Dreams Away,-,74,1,,,,
75,-,Haska & Salif Keita,Madan,-,56,7,,,,
76,down,Creeds,Push Up (Main Edit),31,24,6,,,,
77,-,Laurent Wolf,No Stress (Radio Edit),-,10,100,,,,
78,-,ILLENIUM & Teddy Swims,All That Really Matters,-,78,1,,,,
79,down,Basswell,Massive Attack,37,37,2,,,,
80,-,Jengi,Bel Mercy,-,6,16,,,,
81,-,Magnetude & Receptor,Goodbye,-,81,1,,,,
82,-,Foreign Movies,New York (Mixed) [Mixed],-,82,1,,,,
83,-,TELYKast & Teddy Swims,Loveless,-,83,1,,,,
84,-,Swan Williams & Martin Gallop,Swahili,-,84,1,,,,
85,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,84,,,,
86,-,Ricchi & Poveri,Sarà perché ti amo (Remix),-,86,1,,,,
87,-,Space Manoeuvres,Stage One (Shan Remix),-,87,1,,,,
88,-,DJ Willem De Wijs,Bierie,-,88,1,,,,
89,-,Ferry Ultra,Happy (feat. Gwen McCrae) [Dr Packer Remix],-,89,1,,,,
90,-,DJ Bart,Loose Control (Le Mix Sauteur),-,90,1,,,,
91,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,23,8,,,,
92,-,Erso,Send the Signal,-,92,1,,,,
93,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,71,,,,
94,-,B Jones,I'll Keep You High,-,94,1,,,,
95,-,Yolanda Be Cool,Segunda (feat. Jon-Jon),-,95,1,,,,
96,-,Kevin D'Angello & Kevin D,Space Train,-,48,2,,,,
97,-,Miami Thrift Shop,Let It Shine (Radio Version),-,97,1,,,,
98,-,Bino,Run It (Radio Edit),-,98,1,,,,
99,-,"Pole Folder, CP & Pole Folder & CP",Apollo Vibes (Original Mix),-,99,1,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,13,64,,,,
