Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Merlin,Butterfly (feat. MarynCharlie),12,1,2,,,,
2,down,Lloyds & Sander Nijbroek,Made to Love You,1,1,3,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,16,,,,
4,up,AMARI,Bring the Fire,5,4,4,,,,
5,up,Tiësto & Tate McRae,10:35,7,5,6,,,,
6,up,Joel Corry & Tom Grennan,Lionheart (Fearless),6,2,8,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),9,4,16,,,,
8,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,1,,,,
9,up,Mau P,Drugs from Amsterdam,17,5,12,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,8,119,,,,
11,up,Martin Solveig & Dragonette,Hello,23,10,110,,,,
12,up,Eva Simons,Policeman,25,12,75,,,,
13,up,Infinity Ink,Infinity,27,13,98,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),28,12,106,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],74,15,92,,,,
16,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),15,15,2,,,,
17,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,6,17,,,,
18,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,18,14,,,,
19,up,アヴィーチー,Hey Brother,29,19,76,,,,
20,up,Loreen,Euphoria (Single Version),33,6,77,,,,
21,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),10,10,7,,,,
22,down,Singa,The Night Train,3,3,5,,,,
23,down,DVBBS & Borgeous,Tsunami,18,9,111,,,,
24,up,Acraze,Do It To It (feat. Cherish),38,1,63,,,,
25,down,Laurent Wolf,No Stress (Radio Edit),24,10,81,,,,
26,up,"Alok, Sigala & Ellie Goulding",All By Myself,36,5,10,,,,
27,-,Goldband,Noodgeval,-,24,9,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),35,13,49,,,,
29,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,2,20,,,,
30,-,PBH & JACK,Feelin' Me,-,26,2,,,,
31,-,Richard Grey,Kiss 2022 (Funky Mix),-,2,1,,,,
32,down,Loud Luxury & Hook N Sling,Afterparty,8,8,2,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,11,66,,,,
34,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),34,15,50,,,,
35,up,Avicii,Levels (Instrumental),45,28,53,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),49,1,119,,,,
37,-,Gala,Freed from Desire,-,20,28,,,,
38,-,Hot Since 82 & Joe T. Vannelli,The End (feat. Csilla) [Sabb Remix],-,38,1,,,,
39,-,Anabel Englund,Need Me Right,-,39,1,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,11,2,64,,,,
41,-,Dave + Sam,Love Feels,-,41,1,,,,
42,up,Dua Lipa & Angele,Fever,58,1,99,47,2020-11-15,47,2020-11-15
43,-,Christian Smith,Turn the Lights (Pig&Dan Remix),-,43,1,,,,
44,-,Kebekelektrik,War Dance (Dam Swindle Edit),-,44,1,,,,
45,-,Wade,No Logic (Extended Mix),-,45,1,,,,
46,-,Mascarpone,Suicide,-,46,1,,,,
47,-,One Mindz,Another Dimension,-,47,1,,,,
48,-,Gregory Esayan,Sweet Insomnia,-,48,1,,,,
49,-,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],-,49,1,,,,
50,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,79,,,,
51,down,Acraze,Believe (feat. Goodboys),37,23,5,,,,
52,-,Andy Fortuna,Dance With Me (Remix),-,52,1,,,,
53,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,35,,,,
54,up,Todd Terry & Butter Rush,Ride On Time,60,54,2,,,,
55,-,Ministry of Funk,Yambo (Original Mix) [Original Mix],-,55,1,,,,
56,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,56,1,,,,
57,down,Stromae,Alors on danse (Mowgli Remix),39,23,43,,,,
58,-,Andy Fortuna,Don't Cry for Me Argentina,-,58,1,,,,
59,-,Crazy White Boy,Something New (feat. Julia Church) [Club Edit],-,59,1,,,,
60,-,Juan Pablo Cerabolo,Aguamarina,-,60,1,,,,
61,down,Southstar,Miss You,14,14,4,,,,
62,-,"Vieze Asbak, Natte Visstick & Dikke Baap",Pompen Met Die Subwoofer,-,62,1,,,,
63,-,Crazy White Boy,Feels (Club Edit),-,63,1,,,,
64,-,HADES & Kav Verhouzer,Get Into the Groove (feat. Ntjam Rosie),-,64,1,,,,
65,-,D-Sturb & Vertile,Open up Your Heart,-,65,1,,,,
66,up,Tiësto & Black Eyed Peas,Pump It Louder,97,4,8,,,,
67,-,Go-Jo,Phases (feat. TRØVES),-,67,1,,,,
68,-,The Angels & HMWL,Bailar (Extended Mix),-,68,1,,,,
69,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,69,1,,,,
70,-,Block & Crown & Lissat,Her Name Is Billie Jean,-,70,1,,,,
71,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,2,,,,
72,-,DJ Antoine,Mai Dire Mai (feat. Piero Esteriore) [DJ Antoine vs Mad Mark 2k19 Mix],-,72,1,,,,
73,-,"Martin Jensen, FAULHABER & CMC$",Don't Play Games (feat. Selah),-,73,1,,,,
74,-,VARGENTA & Arild Aas,Way That You Do,-,74,1,,,,
75,-,Like Mike & ASHER SWISSA,Awaking,-,75,1,,,,
76,-,Mahmut Orhan & Aytac Kart,Reckless (feat. Elif) [Lou Van Remix],-,76,1,,,,
77,-,Block & Crown & Maickel Telussa,Smells Like,-,77,1,,,,
78,-,Berlioz,Miro (feat. Ted Jasper),-,78,1,,,,
79,up,アヴィーチー,Wake Me Up,91,18,119,,,,
80,-,Kai Tracid & Genlog,"Mockmoon (Peace, Love, XTC)",-,80,1,,,,
81,-,BURNS,Lies (Otto Knows Remix),-,81,1,,,,
82,-,Cedric Gervais & Joel Corry,MOLLY,-,55,1,,,,
83,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,33,1,,,,
84,-,Will Clarke & Ammara,Techno Tree,-,84,1,,,,
85,-,Vibe Chemistry,Loca,-,85,1,,,,
86,-,Danny Goliger & Nikki Nair,I Like Millions,-,86,1,,,,
87,-,Kideko & Sammy Porter,Al Chica,-,75,1,,,,
88,-,Deekline & Ed Solo,Hit the Road Jack (feat. Gala Orsborn),-,88,1,,,,
89,-,Illyus & Barrientos,Watcha Need,-,89,1,,,,
90,-,DJ Ghost & E-Max,Haunted (DJ Gave Remix),-,90,1,,,,
91,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,29,41,,,,
92,-,Harvy Valencia,Ponte De Lao,-,92,1,,,,
93,up,Klangkarussell,Sonnentanz (Kellerkind Remix),96,31,35,,,,
94,-,Yotto & Booka Shade,Encounters,-,94,1,,,,
95,-,Mark Blair,Mercy,-,95,1,,,,
96,-,Harvy Valencia,Caviar,-,96,1,,,,
97,up,Klingande,Jubel,99,37,27,,,,
98,-,Netsky,We Can Only Live Today (Puppy),-,48,9,,,,
99,-,KH,Looking at Your Pager (Chris Lake Remix),-,99,1,,,,
100,-,Harvy Valencia,Glock,-,100,1,,,,
