Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Camille,Vergeet De Tijd,2,1,10,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,15,87,2020-08-16,73,2020-09-27
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,24,,,,
4,down,David Guetta & Sia,Let's Love,3,3,7,84,2020-11-22,81,2020-11-29
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,16,99,2020-07-26,16,2020-09-20
6,up,Tlove,Horizon (feat. Leee John),8,6,7,,,,
7,up,Wolffman,Step In,12,7,4,,,,
8,up,Tiësto,The Business,19,1,5,52,2021-01-03,18,2021-04-04
9,down,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],6,6,4,,,,
10,up,Antoine Simar,Be Alright,15,1,25,,,,
11,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,10,6,8,,,,
12,up,Regard,Ride It,36,1,49,57,2019-10-06,13,2019-11-10
13,up,Robin Schulz & Wes,Alane,18,4,19,93,2020-08-16,93,2020-08-16
14,down,Daddy K,We Are the Universe (feat. P.A.F.F.),13,3,21,,,,
15,down,Robert Abigail,Amar,7,6,7,,,,
16,up,Maxx Power,DRIVE (feat. Earl Scott),17,8,10,,,,
17,up,Lucky Luke,Cooler Than Me,26,17,7,,,,
18,down,Nina Black,I'm No Believer,9,6,4,,,,
19,down,Nick Mathon,Big Baller,14,11,7,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),16,1,50,97,2020-01-12,7,2020-05-10
21,down,DJ Ghost & Abel Ramos,Rainbow (Dj Ghost Retro Remix),11,11,5,,,,
22,up,Gabry Q,My Side,24,11,2,,,,
23,up,Ray Dalton,In My Bones,35,20,20,,,,
24,-,"Sylver, Angemi & Dave Crusher",Losing My Religion,-,8,1,,,,
25,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],23,4,18,,,,
26,down,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),21,4,12,,,,
27,up,Topic,Breaking Me (feat. A7S),27,3,35,94,2020-03-01,8,2020-08-16
28,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],25,1,33,,,,
29,-,Loreen,Euphoria (Single Version),-,6,18,,,,
30,-,Pat Krimson,Razor Love (feat. Amanda Collis),-,30,1,,,,
31,down,Anera,I Surrender,22,8,14,,,,
32,-,Ultra Naté,Free,-,12,1,,,,
33,-,Maxim Lany,Closer (Extended Mix),-,33,1,,,,
34,-,Furax,Poing,-,5,1,,,,
35,down,Kygo & Donna Summer,Hot Stuff,30,11,5,,,,
36,-,Anera,I Surrender (Bjorn Verbex Remix),-,36,2,,,,
37,-,Joachim Pastor,Be Someone (feat. EKE) [Lost Frequencies Remix],-,37,1,,,,
38,-,HVME,Goosebumps,-,4,1,85,2021-01-10,69,2021-01-17
39,up,Robin Schulz,All We Got (feat. KIDDO),87,10,2,68,2021-01-17,43,2021-01-31
40,-,Eric Prydz,NOPUS (Extended),-,40,1,,,,
41,-,Nick Curly,Mute Navigator,-,41,1,,,,
42,down,Maxim Lany,Closer,29,25,4,,,,
43,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,35,,,,
44,-,DVBBS & Borgeous,Tsunami,-,9,29,,,,
45,-,Robin Schulz,In Your Eyes (feat. Alida),-,6,39,95,2020-03-08,54,2020-04-05
46,-,Jeckyll & Hyde,Freefall (Radio Mix),-,46,1,,,,
47,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,27,,,,
48,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),20,20,7,,,,
49,-,Groove Cats,Once in a Lifetime Groove (Radio Edit),-,49,1,,,,
50,up,Faithless,Synthesizer (feat. Nathan Ball),63,35,6,,,,
51,-,Christian Kluge,Ich Sehe Sie,-,51,1,,,,
52,-,Marshmello & Demi Lovato,OK Not to Be OK (Duke & Jones Remix),-,52,1,,,,
53,-,The Prophet,Wanna Play?,-,53,1,,,,
54,-,Faithless,Synthesiser (feat. Nathan Ball) [Edit],-,54,1,,,,
55,-,De Jeugd van Tegenwoordig,Watskeburt?! (Dissolver’s Liquid Styrofoam Edit),-,55,1,,,,
56,-,"Breathe Carolina, Robert Falcon & Conor Maynard",IF U,-,56,1,,,,
57,-,Swedish House Mafia,Save the World (Radio Mix),-,57,1,,,,
58,-,Slam,Lifetimes,-,58,1,,,,
59,-,KC Lights,Girl (Extended Mix),-,59,1,,,,
60,-,Dirtyphonics,Teleportation,-,60,1,,,,
61,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,5,27,,,,
62,-,Slam,Area 51,-,62,1,,,,
63,-,Mr. Happy,Come Back To Love (Joyful Version),-,63,1,,,,
64,-,DJ Planet Express,More Than You'd Ever Wanna Know,-,64,1,,,,
65,-,Brokenears,Dancin' Around,-,65,1,,,,
66,-,Donald,I Deserve,-,66,1,,,,
67,-,Eli Brown,Killer,-,67,1,,,,
68,-,Expulze & Narfos,Breaking News,-,68,1,,,,
69,up,アヴィーチー,Wake Me Up,94,18,38,,,,
70,down,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),62,30,4,,,,
71,-,Skeewiff,Brutha Noah (feat. The Golden Gate Jubilee Quartet),-,71,1,,,,
72,-,Benny Indelicato,Strange,-,72,1,,,,
73,-,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),-,73,1,,,,
74,-,DJ Licious & KOOLKID,Trippin',-,74,1,,,,
75,-,Dikron,Circles of Life,-,75,1,,,,
76,-,Synthsoldier,Deep Space (Extended Mix),-,76,1,,,,
77,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,30,,,,
78,-,Felice,Boom Boom Boom,-,78,1,,,,
79,-,Huxley,Who Sez (Extended Mix),-,79,1,,,,
80,-,MOTVS & ROBPM,Acid Metal,-,80,1,,,,
81,-,Scorz,Come to Life (feat. Diana Leah),-,81,1,,,,
82,-,Alberto Ruiz,Broken Ratio,-,82,1,,,,
83,-,DJ.A.STONE,Sunset (Enrico Mix),-,83,1,,,,
84,-,Dimitri Skouras,Summer Waves,-,84,1,,,,
85,-,Bladerunner,Don't Let Me Go,-,85,1,,,,
86,-,Martin Solveig & Dragonette,Hello,-,10,31,,,,
87,-,Den - Haas,Deadliest Scratch,-,87,1,,,,
88,-,アヴィーチー,Hey Brother,-,19,20,,,,
89,-,Afrikali,Out of the Jungle (Paridise's Raw Mix),-,89,1,,,,
90,-,Laurent Wolf,No Stress (Radio Edit),-,10,23,,,,
91,down,Solomun,Home (Club Mix),65,34,2,,,,
92,-,Joe Smooth,Promised Land,-,83,2,,,,
93,-,Mediks,Blown Away (feat. Astronaut),-,93,1,,,,
94,-,Nazir,Mamba,-,94,1,,,,
95,-,"nhan solo, Dilby & SUNCHLD",Show Me Luv,-,95,1,,,,
96,-,Infinity Ink,Infinity,-,13,30,,,,
97,-,Matt Ess,Everybody Want To Dance,-,97,1,,,,
98,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,98,1,,,,
99,-,Duck Sauce,Barbra Streisand,-,34,6,,,,
100,-,X-Train,Virux,-,100,1,,,,
