Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,11,1,5,,,,
2,down,Willy William,Trompeta,1,1,9,,,,
3,-,"Pat Krimson, Loredana & 2 Fabiola",Cowboys - Uit Liefde Voor Muziek,-,3,1,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,4,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,22,,,,
6,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,3,2,20,,,,
7,up,Tiësto & Ava Max,The Motto,14,1,26,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,3,15,,,,
9,up,John Summit,La Danza (Extended Mix),20,9,8,,,,
10,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",7,7,6,,,,
11,down,luckftblock,The Roof Is On Fire (Remix),2,2,3,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),8,1,13,,,,
13,up,Acraze,Do It To It (feat. Cherish),18,1,34,,,,
14,down,Luude,Down Under (feat. Colin Hay),6,1,14,,,,
15,-,Kiko Rivera,Choka Choka (feat. Henry Mendez),-,15,1,,,,
16,up,Imanbek & BYOR,Belly Dancer,21,1,9,,,,
17,down,Robin Schulz & Dennis Lloyd,Young Right Now,12,11,17,,,,
18,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),15,1,32,,,,
19,up,Alesso & Zara Larsson,Words,83,13,2,,,,
20,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),17,14,14,,,,
21,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,96,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,2,84,87,2020-08-16,73,2020-09-27
23,up,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],26,23,3,,,,
24,up,Diplo & Miguel,Don’t Forget My Love,71,24,7,,,,
25,-,John Summit,La Danza,-,25,2,,,,
26,up,Deborah de Luca,Hey Britney (Raw Mix),48,26,4,,,,
27,-,PSY,That That (prod. & feat. SUGA of BTS),-,27,1,,,,
28,up,"Pat Krimson, Loredana & 2 Fabiola",When the Lights Go Down - Uit Liefde Voor Muziek,55,2,4,,,,
29,-,Block & Crown,Volare (feat. S-Boyz),-,29,1,,,,
30,-,Jamie Jones,My Paradise (Extended Mix),-,30,1,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,31,2,40,,,,
32,up,Öwnboss & SEVEK,Move Your Body (Extended Mix),40,28,3,,,,
33,-,Gala,Freed from Desire,-,20,21,,,,
34,-,East Coast Love Affair,Chicago,-,34,1,,,,
35,-,Joshwa (UK) & Lee Foss,My Humps,-,35,1,,,,
36,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,36,5,,,,
37,down,"Pat Krimson, Loredana & 2 Fabiola",Silence - Uit Liefde Voor Muziek,16,3,3,,,,
38,-,Piero Pirupa,We Don’t Need,-,38,2,,,,
39,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,32,,,,
40,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,45,29,2,,,,
41,-,Space Motion,Steps,-,41,1,,,,
42,-,Tiga & Zyntherius,Sunglasses At Night,-,42,2,,,,
43,-,Musix,Synthetic Apocalypse,-,43,1,,,,
44,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,69,44,2,,,,
45,-,"Duskope, Paolo Di Natale & Divine",I Feel,-,45,1,,,,
46,-,Analog Sol,Burn the Boats,-,46,1,,,,
47,-,David Guetta,Titanium (feat. Sia),-,28,24,,,,
48,-,Regard & Years & Years,Hallucination,-,17,8,,,,
49,-,Lucas & Steve & MARF,Give Me Your Love,-,49,1,,,,
50,-,twocolors & Pascal Letoublon,Break Up,-,50,1,,,,
51,-,Hot Since 82,Out The Door,-,51,1,,,,
52,-,Re.You,Anyway (Rampa Remix),-,52,1,,,,
53,-,Ten Walls,Walking With Elephants,-,53,1,,,,
54,-,Peggy Gou,I Go (Soulwax Remix),-,54,1,,,,
55,-,Qubiko,Confused,-,55,1,,,,
56,-,Valeron,Skylark (Mixed),-,56,1,,,,
57,-,Adrian Oblanca & Cristian Merino,Dick Head (Tini Garcia Remix),-,57,1,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,58,72,2021-03-07,18,2021-05-16
59,-,Hrdvsion,Right and Tight (Rampa Remix),-,59,1,,,,
60,-,Steff da Campo,Hot in Here (Öwnboss Remix),-,60,1,,,,
61,-,Dmh & Jroll,Back 2 You,-,61,1,,,,
62,-,The Angels,Bailar (Pippi Ciez Remix),-,62,1,,,,
63,-,Zlatnichi,Chabanesku,-,63,1,,,,
64,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,15,6,,,,
65,-,Joel Corry,Head & Heart (feat. MNEK),-,2,69,99,2020-07-26,16,2020-09-20
66,-,Ben Remember,Hypnotising (Extended Mix),-,66,1,,,,
67,-,Joel Corry & Da Hool,The Parade,-,23,8,,,,
68,down,Becky Hill & Galantis,Run,13,13,6,,,,
69,-,Zlatnichi,Hakkuala,-,69,1,,,,
70,-,Aykut Bilir,Dünyala,-,70,1,,,,
71,down,FISHER,Palm Beach Banga,23,15,9,,,,
72,-,アヴィーチー,Wake Me Up,-,18,94,,,,
73,-,Mano Andrei,Imagine The Future,-,73,1,,,,
74,-,Gregor Salto,Your Friend,-,64,2,,,,
75,-,Otto Knows,Pyramids,-,75,1,,,,
76,-,Re-Tide,Last Night a DJ Saved My Life (Radio Mix),-,76,1,,,,
77,down,Tom Santa,Rainfall,22,22,2,,,,
78,-,Virtual Zone,Heaven (Club Mix),-,62,2,,,,
79,-,Kruse & Nuernberg,Thought About It,-,79,1,,,,
80,-,Parla & Pardoux,Liberte (Zany Extended Remix),-,80,1,,,,
81,-,Saqib,Brick In the Wall,-,81,1,,,,
82,-,DVBBS & Borgeous,Tsunami,-,9,85,,,,
83,-,Martin Solveig & Dragonette,Hello,-,10,85,,,,
84,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,75,,,,
85,-,Mano Andrei,Unfold,-,85,1,,,,
86,-,Milk & Sugar,All I Need (Is Believe) [feat. Lurine Cato] [Glen Horsborough Remix],-,86,1,,,,
87,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,82,,,,
88,-,EMPHI,Hallway Seven,-,88,1,,,,
89,-,Joel Corry,Liquor Store (Extended Mix),-,13,8,,,,
90,-,Zlatnichi,Alaskian Holiday,-,90,1,,,,
91,-,Regard,Ride It,-,1,96,57,2019-10-06,13,2019-11-10
92,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),27,6,21,,,,
93,-,MOTi,Livin' 4 Ya (feat. Katt Niall),-,93,1,,,,
94,-,Dua Lipa & Angele,Fever,-,1,72,47,2020-11-15,47,2020-11-15
95,-,Zlatnichi,Poltron Maintained,-,95,1,,,,
96,-,Ordonez,She's a Dancer,-,96,1,,,,
97,-,Laurent Wolf,No Stress (Radio Edit),-,10,57,,,,
98,-,Luca Debonaire & Robert Feelgood,You (feat. Femme Fatale),-,98,1,,,,
99,down,Matt Sassari,Summer Jam (Club Mix),63,4,6,,,,
100,-,Eva Simons,Policeman,-,12,53,,,,
