Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Zuipte Wa Teveel,1,1,4,,,,
2,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,4,2,12,,,,
3,up,DJ Licious,Hope (feat. Armen Paul),3,3,19,,,,
4,up,Antwerp House Squad,Love Tonight (feat. Sakso),7,2,4,,,,
5,up,Calvin Harris,By Your Side (feat. Tom Grennan),28,5,7,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,27,72,2021-03-07,18,2021-05-16
7,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,10,,,,
8,down,Majestic & Boney M.,Rasputin,6,1,19,,,,
9,up,Lost Frequencies,Rise,10,2,18,,,,
10,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),9,3,12,,,,
11,up,Axelle,Si Tu M'attends,14,10,6,,,,
12,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,8,14,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,62,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,2,53,87,2020-08-16,73,2020-09-27
15,up,Bjorn Verbex,Lost In Space,17,14,7,,,,
16,up,THIERRY VON DER WARTH & Chris Willis,Dance Dance (Nils van Zandt Remix),20,16,4,,,,
17,up,"Joel Corry, RAYE & David Guetta",BED,26,12,21,90,2021-04-04,42,2021-04-18
18,up,Go_A,SHUM,21,1,9,,,,
19,up,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,29,19,4,,,,
20,down,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",19,6,13,,,,
21,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),45,5,3,,,,
22,down,Nils van Zandt & Vladik,Hot!,11,2,10,,,,
23,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),25,12,2,,,,
24,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,12,8,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),51,4,27,89,2021-02-21,25,2021-04-04
26,down,Richie Haley,High On Dreams (feat. Diandra),24,12,11,,,,
27,down,Vinny,NOW (feat. Henry Dell),22,4,13,,,,
28,-,Mademoiselle Luna & Regi,Now's the Time (Official Team Belgium Anthem),-,28,1,,,,
29,up,Modeo,A New Day (Nils van Zandt Remix),32,15,16,,,,
30,-,Block & Crown & Paul Parsons,Never Knew Love Like This Before (feat. Culum Frea) [Nudisco Mix],-,30,1,,,,
31,-,Swedish House Mafia,It Gets Better,-,31,1,,,,
32,up,Leony,Faded Love,38,14,4,92,2021-05-16,92,2021-05-16
33,-,Antoine Simar,Free Your Mind,-,5,23,,,,
34,-,Dex Wilson & P4sc4l,Brightness,-,20,9,,,,
35,down,Chris Fennec & DiMoro,Cinta,27,17,3,,,,
36,down,Afrojack & David Guetta,Hero,18,14,12,,,,
37,down,Dua Lipa & Angele,Fever,35,1,38,47,2020-11-15,47,2020-11-15
38,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,1,25,81,2021-02-28,39,2021-04-11
39,down,Netsky,Hold On (feat. Becky Hill),33,24,4,,,,
40,down,Majestic & Boney M.,Rasputin (Extended Mix),15,10,4,,,,
41,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),53,22,10,,,,
42,up,HVME,Goosebumps,62,4,37,85,2021-01-10,69,2021-01-17
43,-,Paul Kalkbrenner,Si Soy Fuego,-,38,1,,,,
44,-,Block & Crown,Let It Play (On & On NUDisco 2021 Mix),-,28,1,,,,
45,-,Purple Disco Machine,Playbox (Extended Mix),-,24,1,,,,
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,5,64,,,,
47,down,Regard,Ride It,23,1,76,57,2019-10-06,13,2019-11-10
48,-,"Regard, Troye Sivan & Tate McRae",You,-,26,11,,,,
49,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,49,3,,,,
50,-,Eric Prydz,Call on Me (Radio Mix),-,45,2,,,,
51,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,69,,,,
52,down,Meduza,Paradise (feat. Dermot Kennedy),44,10,37,61,2021-01-03,22,2021-02-07
53,-,Paul Kalkbrenner,Sky and Sand,-,16,23,,,,
54,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,54,2,,,,
55,-,Jonas Blue & León,Hear Me Say,-,55,1,,,,
56,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,49,2,,,,
57,down,Goldband,Dit Is Voor Jou,43,11,19,,,,
58,-,Armin van Buuren,Blah Blah Blah,-,14,29,,,,
59,up,"Vintage Culture, Fancy Inc & Roland Clark",Free,74,57,2,,,,
60,-,Eric Prydz,Opus,-,37,10,,,,
61,-,Sorvats Nivek & DERWA,I Don't Wanna Know,-,61,1,,,,
62,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],-,16,2,,,,
63,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,59,5,16,,,,
64,down,Pascal Letoublon,Friendships,60,33,19,,,,
65,up,Sigala & Rita Ora,You for Me,80,37,3,,,,
66,up,Burns,Talamanca,99,28,3,,,,
67,-,Kygo & Miguel,Remind Me to Forget,-,67,1,,,,
68,-,Peter Luts,Coming Home (feat. Hunter Falls) [Extended Mix],-,68,1,,,,
69,down,Gala,Freed from Desire,58,20,13,,,,
70,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],40,1,59,,,,
71,-,Aftershock & LXCPR,Infinite Force (Shutdown Festival 2021 Anthem) [Extended Mix],-,71,1,,,,
72,-,Jonathan Kaspar,Last Romance,-,72,1,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),39,1,79,97,2020-01-12,7,2020-05-10
74,down,Goodboys,Bongo Cha Cha Cha,37,15,2,,,,
75,-,Gravity Noir,Im Nin Alu (feat. Ofra Haza),-,75,1,,,,
76,-,Alex Cortiz,Are You Looking at Me?,-,76,1,,,,
77,-,Logic1000,Safe In My Arms,-,77,1,,,,
78,-,DRS & Irradiate,My Cage,-,78,1,,,,
79,-,Flip Capella & Crystal Rock,Wannabe (Extended Mix),-,79,1,,,,
80,-,Geuzz,Melancholic Distortion,-,80,1,,,,
81,-,Sound Rush,Brothers,-,81,1,,,,
82,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),72,21,6,,,,
83,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,83,1,,,,
84,-,アヴィーチー,Wake Me Up,-,18,65,,,,
85,-,Above & Beyond & Andy Moor,Air For Life (Dosem Remix),-,85,1,,,,
86,-,Stromae,Alors on danse (Mowgli Remix),-,23,13,,,,
87,-,Dj Antonio & Dj Renat,Verd Min (feat. Eivor),-,87,1,,,,
88,-,Raw Silk,Do It To The Music (Fred Falke & Zen Freeman Club Remix) [Edit],-,88,1,,,,
89,-,Total Capacity,Celebrate (Ramon Tapia Get Loose Edit),-,89,1,,,,
90,-,"Madism, Kigali' & LIZOT",BTL (LIZOT Remix),-,90,1,,,,
91,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,25,,,,
92,-,Jasper Tygner,Kashmer,-,84,1,,,,
93,-,DVBBS & Borgeous,Tsunami,-,9,59,,,,
94,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,68,2,,,,
95,-,Martin Solveig & Dragonette,Hello,-,10,58,,,,
96,-,RPTR,The 6th Dimension,-,96,1,,,,
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,56,,,,
98,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,86,1,,,,
99,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,22,4,,,,
100,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,39,7,,,,
