Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,10,,,,
2,up,Regi & Pauline,Duizend Sterren,3,1,8,,,,
3,down,Nils van Zandt,"Green Light, Red Light",2,1,5,,,,
4,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],14,4,2,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,2,16,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,4,,,,
7,up,Cliff Jones,In Your Eyes,16,4,9,,,,
8,up,Antwerp House Squad,Love Tonight (feat. Sakso),8,2,21,,,,
9,up,Nils van Zandt & Pakito,Lonely,12,3,13,,,,
10,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),7,1,11,,,,
11,up,Lloyds,Feel Me (feat. Malo),21,8,15,,,,
12,up,Chris Feelding,My Year,28,8,10,,,,
13,down,Purple Disco Machine,Dopamine (feat. Eyelar),10,7,12,,,,
14,up,Ronny Retro,Zuipte Wa Teveel,18,1,21,,,,
15,down,Antoine Simar,Another Chance,13,4,17,,,,
16,down,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),15,8,9,,,,
17,up,Gabry Ponte & Henri PFR,The Feeling,36,16,8,,,,
18,-,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),-,3,1,,,,
19,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),26,7,14,,,,
20,up,Ben Nicky & Distorted Dreams,We Come 1,78,20,2,,,,
21,down,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),20,10,2,,,,
22,down,Oxia,Domino (David Guetta Remix),6,6,4,,,,
23,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],17,1,72,,,,
24,-,ARTBAT,Horizon,-,24,1,,,,
25,down,Tiësto & Ava Max,The Motto,24,1,2,,,,
26,down,Farruko & Tiësto,Pepas (Tiësto Remix),11,7,5,,,,
27,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,23,6,4,,,,
28,up,Becky Hill & David Guetta,Remember,59,22,2,,,,
29,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],-,16,12,,,,
30,up,Regi & Camille,Vergeet De Tijd,44,1,45,,,,
31,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),72,5,20,,,,
32,-,Basstrologe,Somebody To Love (Extended Mix),-,25,7,,,,
33,-,FISHER,Just Feels Tight,-,16,14,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),86,1,79,,,,
35,-,Nils van Zandt & Pakito,Lonely (Van Noten & Van Zandt Future Rave Radio Edit),-,19,6,,,,
36,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,11,1,,,,
37,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,37,1,,,,
38,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,5,23,,,,
39,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,1,44,72,2021-03-07,18,2021-05-16
40,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],25,25,2,,,,
41,-,Bjorn Verbex,Deja Vu,-,21,1,,,,
42,down,Yves Deruyter & The Subs,Rave Cloud,29,3,7,,,,
43,-,Ewan McVicar,Tell Me Something Good (Extended),-,39,1,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,1,90,97,2020-01-12,7,2020-05-10
45,down,Used,Red Light Green Light,39,39,2,,,,
46,-,Stromae,Alors on danse (Mowgli Remix),-,23,17,,,,
47,-,Majestic & Boney M.,Rasputin,-,1,35,,,,
48,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,48,1,,,,
49,-,Naeleck & Jenil,Stay (feat. Heon Seo),-,49,1,,,,
50,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),45,1,35,,,,
51,-,Moby,Hymn (European Mix),-,51,1,,,,
52,-,Freemasons,Uninvited,-,52,1,,,,
53,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,39,81,2021-02-28,39,2021-04-11
54,-,Coeus,Alea,-,54,1,,,,
55,-,Diplo & SIDEPIECE,On My Mind,-,12,50,,,,
56,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,2,28,,,,
57,-,Ricky Castelli,U Can Feel It,-,57,1,,,,
58,-,AmyElle,Push It,-,58,1,,,,
59,down,Get Far,Shining Star (Gianluca Motta Mix),9,9,3,,,,
60,-,Eric Prydz,Opus,-,37,11,,,,
61,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],32,26,9,,,,
62,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,49,87,2019-10-20,28,2019-12-08
63,-,Mila Journée,Disorder,-,63,1,,,,
64,-,Tiësto & KAROL G,Don't Be Shy,-,11,11,,,,
65,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,29,3,,,,
66,down,Meduza,Tell It To My Heart (feat. Hozier),35,15,3,,,,
67,-,Tibasko,Icaro,-,67,1,,,,
68,-,Maceo Plex,Conjure Dreams,-,56,2,,,,
69,-,Goose,Synrise,-,27,13,,,,
70,-,The Subs,I Want to Dance Again (feat. Ogenn),-,5,41,,,,
71,-,GW Harrison,So Deep,-,71,1,,,,
72,-,Scuba & DOMiNii,Womb (Cinthie Remix),-,72,1,,,,
73,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,73,1,,,,
74,down,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],31,23,5,,,,
75,-,Logic1000,Natural (feat. Big Ever),-,75,1,,,,
76,down,Vicetone & Tony Igy,Astronomia,62,10,36,99,2020-04-05,44,2020-04-12
77,-,Chris Lake & NPC,A Drug From God,-,77,1,,,,
78,-,Oxia,Domino,-,39,3,,,,
79,-,Alessio Cala',Sugar,-,79,1,,,,
80,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,8,24,,,,
81,-,Taxmaster,Sexmachine,-,81,1,,,,
82,-,Adam Beyer & Bart Skils,Your Mind,-,48,4,,,,
83,-,Regi,Ellie (feat. Jake Reese),-,27,17,,,,
84,-,#90s Update,I Want It That Way,-,84,1,,,,
85,-,Mat.Joe,Love Stream,-,85,1,,,,
86,-,Rob Threezy,Work Dat (Ed Nine Remix),-,86,1,,,,
87,-,Leony,Faded Love,-,14,17,92,2021-05-16,92,2021-05-16
88,-,La Fuente,Just One Kiss (Extended Mix),-,88,1,,,,
89,-,The Mackenzie,Innocence (feat. Jessy),-,42,3,,,,
90,-,Letta Mbulu,Kilimanjaro,-,90,1,,,,
91,-,Sick Individuals,Bring It Home (Extended Mix),-,91,1,,,,
92,-,Felix da Housecat,Ready 2 Wear,-,92,1,,,,
93,-,KHEMIS & Victor Perry,Lola's Theme,-,93,1,,,,
94,-,Voyou,Round Corners (YTAC Remix),-,94,1,,,,
95,down,Dua Lipa & Angele,Fever,19,1,55,47,2020-11-15,47,2020-11-15
96,-,Floramiaz,She Knows (Slowed+Reverb),-,96,1,,,,
97,-,Shibarmy,Shiba Inu,-,97,1,,,,
98,-,Terrain De Jeux,Can't Stop Ravin',-,98,1,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,28,,,,
100,-,Jack Villa & George Z,Tuyo,-,100,1,,,,
