Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,6,,,,
2,-,Imanbek & BYOR,Belly Dancer,-,1,10,,,,
3,-,Willy William,Trompeta,-,1,10,,,,
4,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,5,,,,
5,-,wrs,Llámame,-,5,1,,,,
6,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,14,,,,
7,-,Willy William,Trompeta (Extended Mix),-,4,1,,,,
8,-,Block & Crown & Jesus Davila,Colegiala,-,2,1,,,,
9,-,Tiësto & Ava Max,The Motto,-,1,27,,,,
10,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,16,,,,
11,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,2,21,,,,
12,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,23,,,,
13,-,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],-,13,1,,,,
14,-,John Summit,La Danza (Extended Mix),-,9,9,,,,
15,-,Acraze,Do It To It (feat. Cherish),-,1,35,,,,
16,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,16,1,,,,
17,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,17,1,,,,
18,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,7,,,,
19,-,Dua Lipa & Angele,Fever,-,1,73,47,2020-11-15,47,2020-11-15
20,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,33,,,,
21,-,Luude,Down Under (feat. Colin Hay),-,1,15,,,,
22,-,"Pat Krimson, Loredana & 2 Fabiola",We Will Meet Again - Uit Liefde Voor Muziek,-,22,1,,,,
23,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,6,22,,,,
24,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,14,15,,,,
25,-,Paul Kalkbrenner,Sky and Sand,-,16,37,,,,
26,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,85,87,2020-08-16,73,2020-09-27
27,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,41,,,,
28,-,Joel Corry,Head & Heart (feat. MNEK),-,2,70,99,2020-07-26,16,2020-09-20
29,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,11,18,,,,
30,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,7,30,,,,
31,-,Goldband,Dit Is Voor Jou,-,11,30,,,,
32,-,Happy Birthday,Happy Birthday (Ultimate Dance Party Version),-,32,1,,,,
33,-,"Pat Krimson, Loredana & 2 Fabiola",Cowboys - Uit Liefde Voor Muziek,-,3,2,,,,
34,-,Alesso & Zara Larsson,Words,-,13,3,,,,
35,-,Piero Pirupa,We Don’t Need (Extended Mix),-,11,1,,,,
36,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,23,10,,,,
37,-,Joel Corry & Da Hool,The Parade,-,23,9,,,,
38,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,31,3,,,,
39,-,wrs,Llámame (Eurovision Version),-,39,1,,,,
40,-,Jay Pryor,Ain't No Stoppin Us Now,-,40,1,,,,
41,-,101,Rock to the Beat,-,41,1,,,,
42,-,Maxim Lany,Spectrum,-,42,1,,,,
43,-,DJ Oyster,Citrus (Gerd Janson Mix),-,43,1,,,,
44,-,Rhys Fulber,Palace of Pioneers,-,44,1,,,,
45,-,Inner City,Back Together Again (Reese Phuture Dub Trip),-,45,1,,,,
46,-,Inner City,Back Together Again (Reese Project Dub),-,46,1,,,,
47,-,FELIX,Don't You Want Me 2015 (Classic Mix),-,47,1,,,,
48,-,The Morphanage,Your Mind (Klubbheads Sg Mix),-,48,1,,,,
49,-,Andrew Rayel,Wild Feelings (feat. Sam Gray),-,49,1,,,,
50,-,Nambeh,Will We See the Day,-,50,1,,,,
51,-,Disco Daddy,I Like the Way U Move,-,51,1,,,,
52,-,Demav & Alfra,Azilal,-,52,1,,,,
53,-,"Ку-Ку, Slavi Trifonov, Fabrizio Parisi & The Editor","Ела, Ела 2.0",-,53,1,,,,
54,-,Milo Spykers,The Helicity,-,54,1,,,,
55,-,Dj Ciel Dxb,Indila - Dernière Danse,-,55,1,,,,
56,-,Alan Aztec,Bass Bomber (feat. R5on11c),-,56,1,,,,
57,-,Lou Karsh,Alien With a Subwoofer (Skyline Mix),-,57,1,,,,
58,-,Neville Watson,Bleeding Through,-,58,1,,,,
59,-,DVBBS & Borgeous,Tsunami,-,9,86,,,,
60,-,Laurent Wolf,No Stress (Radio Edit),-,10,58,,,,
61,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,51,,,,
62,-,Loreen,Euphoria (Single Version),-,6,61,,,,
63,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,37,,,,
64,-,Icona Pop,I Love It (feat. Charli XCX),-,13,36,,,,
65,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,6,,,,
66,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,8,,,,
67,-,Parachute Youth,Can't Get Better Than This (Radio Edit),-,61,9,,,,
68,-,Skrillex,Bangarang (feat. Sirah),-,20,7,,,,
69,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,35,3,,,,
70,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,36,2,,,,
71,-,Tim Berg,Bromance (Avicii's Radio Edit),-,21,3,,,,
72,-,Baauer,Harlem Shake,-,22,2,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,2,,,,
