Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Abigail,Red Right Hand,2,1,5,,,,
2,down,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
3,up,DJ F.R.A.N.K & Sir-G,The One and Only,6,2,8,,,,
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,10,55,2019-10-27,43,2019-11-03
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,10,87,2019-10-20,28,2019-12-08
6,up,DJ The Wave,You're So Basic,7,6,3,,,,
7,up,Ahzee,Fire,8,5,6,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),28,1,9,97,2020-01-12,7,2020-05-10
9,up,Tiësto & Mabel,God Is a Dancer,10,7,10,,,,
10,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,3,10,,,,
11,down,Lost Frequencies,Sun Is Shining,5,1,10,,,,
12,up,R-Wan,Turnt Up (feat. Snoop Dogg),12,10,4,,,,
13,up,The Subs & Tsar B,Flesh & Bones,21,8,9,,,,
14,up,JS16 & Dex,Don't Stop (feat. Fiia),14,9,8,,,,
15,down,Marshall Jefferson & Solardo,Move Your Body,13,8,9,,,,
16,up,DJ Kicken,Liquid Gold,27,8,10,,,,
17,down,Martin Garrix,Used To Love (feat. Dean Lewis),15,9,10,67,2019-11-03,67,2019-11-03
18,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],24,12,6,,,,
19,down,Burkima,Kalemba (Wegue Wegue),16,3,10,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,8,10,40,2019-10-06,40,2019-10-06
21,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),17,4,10,,,,
22,-,Stromae,Alors on danse (Dubdogz Remix),-,22,5,,,,
23,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,2,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,8,10,,,,
25,up,Martin Solveig & Dragonette,Hello,43,10,9,,,,
26,down,FISHER,Losing It,19,19,10,,,,
27,up,Peggy Gou,Starry Night,32,27,3,,,,
28,down,DJ Milano,Undercover,18,13,10,,,,
29,up,Bakermat,Baianá,37,14,10,,,,
30,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,8,,,,
31,-,Diplo & SIDEPIECE,On My Mind,-,12,2,,,,
32,up,Laurent Wolf,No Stress (Radio Edit),44,10,6,,,,
33,up,Infinity Ink,Infinity,46,13,10,,,,
34,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,15,8,,,,
35,up,Mr. Probz,Waves (Robin Schulz Radio Edit),48,35,7,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,11,8,,,,
37,-,Robin Schulz,In Your Eyes (feat. Alida),-,6,1,95,2020-03-08,54,2020-04-05
38,up,Armin van Buuren,Blah Blah Blah,38,14,6,,,,
39,up,Martin Solveig & Roy Woods,Juliet & Romeo,65,23,5,,,,
40,up,アヴィーチー,Wake Me Up,70,18,9,,,,
41,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],33,9,8,,,,
42,-,Chris Lake & Solardo,Free Your Body,-,15,7,,,,
43,up,CamelPhat & Jem Cooke,Rabbit Hole,59,20,9,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,20,9,,,,
45,up,アヴィーチー,Hey Brother,87,19,8,,,,
46,up,Loreen,Euphoria (Single Version),50,6,5,,,,
47,up,Eva Simons,Policeman,99,12,5,,,,
48,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,3,,,,
49,-,Icona Pop,I Love It (feat. Charli XCX),-,13,2,,,,
50,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,4,10,,,,
51,down,R3HAB & A Touch of Class,All Around the World (La La La),23,9,9,,,,
52,down,Torren Foot,More Life,31,31,2,,,,
53,down,Paul Kalkbrenner,No Goodbye,26,7,10,,,,
54,-,Bass Chaserz & Buren Van De Brandweer,Helemaal Leip,-,40,1,,,,
55,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,3,,,,
56,-,Sofi Tukker,Purple Hat,-,29,7,,,,
57,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,57,2,,,,
58,up,Goose,Synrise,68,27,5,,,,
59,-,Joel Corry,Sorry,-,51,3,,,,
60,down,Snelle,Reünie (Outsiders Remix),36,29,9,,,,
61,-,FRANK MAUREL,Reactor,-,61,1,,,,
62,up,Endor,Pump It Up (Extended Mix),72,29,7,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,25,2,,,,
64,-,Green Velvet,Bigger Than Prince (Siege Remix),-,64,1,,,,
65,-,Stanny Abram & BILBONI,Exciter,-,65,1,,,,
66,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,66,2,,,,
67,-,DJ Snake & Lil Jon,Turn Down for What,-,36,2,,,,
68,down,LUM!X & Gabry Ponte,Monster,29,6,10,,,,
69,-,Joel Mull,Gleaming,-,69,1,,,,
70,-,Diplo & Jonas Brothers,Lonely,-,47,2,,,,
71,-,Piano Fantasia,Song for Denise (Audiophile Dance Mix),-,71,1,,,,
72,down,Gala,Freed from Desire,61,20,5,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
74,down,Paul Kalkbrenner,No Goodbye (Extended Version),39,15,9,,,,
75,-,Yarni,Hear No,-,75,1,,,,
76,-,Mose N & MD DJ,Sing It Back (Extended Mix),-,76,1,,,,
77,up,"Puri, Jhorrmountain & Adje",Coño,78,22,3,,,,
78,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,78,1,,,,
79,-,Fiocco,Afflitto (Single Mix),-,28,1,,,,
80,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,35,6,82,2019-10-20,82,2019-10-20
81,down,Maxim Lany,Coming,35,35,2,,,,
82,down,Scooter,Which Light Switch Is Which? (Extended Mix),62,62,2,,,,
83,-,Scooter,Which Light Switch Is Which?,-,83,1,,,,
84,-,Oliver Smith,Warehouse (Extended Mix),-,84,1,,,,
85,-,TiMO ODV,All I Want (Extended Mix),-,85,1,,,,
86,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,80,1,,,,
87,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,53,3,,,,
88,-,Avicii,Levels (Instrumental),-,28,2,,,,
89,-,Kings Of The Rollers,Guitar Track,-,89,1,,,,
90,-,"Milk Bar, Santarini & Antonio Contino",Manhattan (Extended Mix),-,90,1,,,,
91,-,De Dikdakkers,Cowboys & Indianen,-,91,1,,,,
92,-,CamelPhat & Jem Cooke,Rabbit Hole (Monkey Safari's Attention Mix),-,57,1,,,,
93,-,Mark Di Meo,Surrender (feat. Liz Jai) [Dario D'Attis Extended Remix],-,69,1,,,,
94,down,Imany,Don't Be So Shy (Filatov & Karas Remix),52,34,3,,,,
95,-,Scooter,How Much Is the Fish,-,51,3,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,2,,,,
97,-,Daim Vega & The Partyloverz,Nog Eentje Dan (Hardstyle Carnaval Edit),-,97,1,,,,
98,-,Lost Frequencies,Sun Is Shining (Dave Winnel Remix),-,98,1,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,1,,,,
100,-,Dialogue & Total Recall,Enlightened,-,100,1,,,,
