Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,4,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada (Extended),4,1,20,,,,
3,down,Ronny Retro,Een Bitje Daanse,1,1,7,,,,
4,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,1,6,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),7,1,23,,,,
6,-,Hardstyle Legends,My Witness,-,6,2,,,,
7,down,Ahzee,Loco (feat. Masta & Jay Martin),5,2,8,,,,
8,up,Nils van Zandt,Cry,8,1,12,,,,
9,up,Lost Frequencies & Bastille,Head Down,17,3,2,,,,
10,down,Mephisto,Forever Mine,6,4,6,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,3,9,,,,
12,down,Calvin Harris & Sam Smith,Desire,10,2,24,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,69,,,,
14,down,Kenya Grace,Strangers,9,6,17,,,,
15,down,Creeds,Push Up,12,1,53,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,8,159,,,,
17,up,DVBBS & Borgeous,Tsunami,28,9,158,,,,
18,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,13,3,16,,,,
19,-,Tiësto & FAST BOY,All My Life,-,10,1,,,,
20,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,4,1,,,,
21,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,21,1,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),29,12,10,,,,
23,up,Loreen,Euphoria (Single Version),30,6,124,,,,
24,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),31,15,87,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),33,13,83,,,,
26,up,Paul Kalkbrenner,Sky and Sand,34,16,80,,,,
27,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],19,6,6,,,,
28,up,Showtek & Justin Prime,Cannonball (Radio Edit),83,18,28,,,,
29,down,Peggy Gou,(It Goes Like) Nanana (Edit),16,1,30,,,,
30,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,142,87,2020-08-16,73,2020-09-27
31,down,"cassö, RAYE & D-Block Europe",Prada,24,7,22,,,,
32,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,5,4,,,,
33,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,33,1,,,,
34,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),85,34,27,,,,
35,-,Skrillex,Bangarang (feat. Sirah),-,20,20,,,,
36,up,DJ Frank,Discotex (ClubMix),91,36,10,,,,
37,up,Tim Berg,Bromance (Avicii's Radio Edit),100,21,9,,,,
38,-,goddard. & Cat Burns,Wasted Youth,-,38,1,,,,
39,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,6,19,,,,
40,-,Charlie Boon,Do It Like This,-,40,1,,,,
41,-,Good Luck & Dj Cinéma Quartier Latin,Always,-,41,1,,,,
42,-,Demayä,Clouds (Bun Xapa Remix),-,42,1,,,,
43,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,10,16,,,,
44,-,machìna,Trusted,-,44,1,,,,
45,-,Nox Vahn & Marsh,Come Together (Scorz Remix),-,45,1,,,,
46,-,"Alan Walker, Dash Berlin & Vikkstar","Better off (Alone, Pt. III) [Timmy Trumpet Remix]",-,46,1,,,,
47,-,Bruno Robles,Afro Jaaz,-,47,1,,,,
48,-,Vik4s,Feel the Vibe,-,48,1,,,,
49,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),20,10,8,,,,
50,-,Mariano Montori & Federico Fernandez,Haunted by Sounds,-,50,1,,,,
51,down,James Hype & Kim Petras,Drums,23,14,9,,,,
52,-,DNA music,Feel the Funk (feat. Conrad) [The Party Mix],-,52,1,,,,
53,-,Jungle,Back On 74,-,43,6,,,,
54,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,54,7,,,,
55,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),26,20,10,,,,
56,-,Roast Beatz,Flute Banger,-,56,1,,,,
57,-,Ravers on Dope,Get High (Radio Mix),-,57,1,,,,
58,-,Eliza Rose & Calvin Harris,Body Moving (Club Mix),-,58,1,,,,
59,-,Anastacia,I'm Outta Love (Tommy Mc Remix),-,59,1,,,,
60,-,Lilly Palmer,My Fantasy (Extended Mix),-,60,1,,,,
61,-,BornStar DJ & Richard Grey,Dont Wake Me Up,-,61,1,,,,
62,-,HAEVN,Bright Lights (Sam Feldt Remix),-,62,1,,,,
63,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,7,24,,,,
64,-,Billionaire Club,No More,-,64,1,,,,
65,-,Nephews,Reingelaxed (Jkriv Remix),-,65,1,,,,
66,-,Benny Benassi & Constantin,Feel The Vibe,-,66,1,,,,
67,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,6,24,,,,
68,-,Lost Frequencies,The Feeling,-,3,26,,,,
69,-,Ginchy,Uninvited (feat. Yasmin Jane),-,69,1,,,,
70,-,Kevin de Vries & Mau P,Metro,-,63,1,,,,
71,-,Carlo & Retromigration,Estasi,-,71,1,,,,
72,-,P D X & Stillz,Allstars Mic,-,45,1,,,,
73,-,Simula & K Motionz,Bonesaw (K Motionz Remix),-,73,1,,,,
74,-,PAJANE,DNA,-,74,1,,,,
75,-,Mark With a K,Do Whatcha Say (Extended Mix),-,5,5,,,,
76,down,Joost,Droom Groot,14,14,8,,,,
77,-,Mia Mendi & Rafael Cerato,Snake Eyes (widerberg Remix),-,77,1,,,,
78,-,JørdanB,My Thing,-,42,1,,,,
79,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),61,2,6,,,,
80,-,Hessian,At1,-,80,1,,,,
81,-,"Alan Walker, JVKE & YUQI",Fire!,-,35,2,,,,
82,-,Robert Natus,Lost Item Found,-,82,1,,,,
83,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn] [Acoustic Version],-,83,1,,,,
84,-,Goose,Synrise,-,27,19,,,,
85,-,Ghostbusterz,Give Me Another Chance,-,85,1,,,,
86,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,42,42,3,,,,
87,-,Philippe Cohen Solal,Afro Bolero (feat. Angelique Kidjo & Mo Laudi) [Extended],-,87,1,,,,
88,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,34,5,,,,
89,-,Hauswerks & Seve,20 Dollar Boots (Tapesh Remix),-,89,1,,,,
90,-,Komet,Clap 05 (Original),-,90,1,,,,
91,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,91,1,,,,
92,-,Baauer,Harlem Shake,-,22,7,,,,
93,-,Naeleck & Vini Vici,Home Alone (with Marnik),-,93,1,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,4,,,,
95,-,Only Fire,Up n Down,-,95,1,,,,
96,-,marcus tao & selectah harmony,Would You Say Yes?,-,96,1,,,,
97,-,CANCEL,Sleep Is the Cousin of Death,-,97,1,,,,
98,-,Travis Lake,Conflict,-,98,1,,,,
99,-,Out of Orbit & Gorovich,Drumatix,-,99,1,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,40,3,,,,
