Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Frank,F****n' Serious 2.0,8,1,2,,,,
2,down,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],1,1,10,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,2,1,14,,,,
4,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),10,1,10,,,,
5,up,Purple Disco Machine & Kungs,Substitution,5,3,11,,,,
6,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",4,1,6,,,,
7,up,Avenue One & Jaren,Sweet Dreams,20,7,2,,,,
8,down,Creeds,Push Up,3,1,24,,,,
9,down,Tiësto,Lay Low,6,3,20,,,,
10,up,Amber Broos,Amok,27,5,2,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,42,,,,
12,down,Jax Jones & Calum Scott,Whistle,9,2,18,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,11,10,,,,
14,up,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),44,14,9,,,,
15,down,The House Samplers,House Season,12,12,4,,,,
16,down,Nexus Project,Pills (I’m Addicted),13,8,8,,,,
17,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,17,2,15,,,,
18,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),11,2,11,,,,
19,-,Lost Frequencies,The Feeling,-,3,1,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),22,3,10,,,,
21,up,ANOTR & Abel Balder,Relax My Eyes,58,13,4,,,,
22,up,Felix Jaehn & Ray Dalton,Call It Love,23,3,21,,,,
23,up,Eelke Kleijn,Transmission (Joris Voorn Remix),36,4,2,,,,
24,-,LMC,Run To You (feat. Bryan Adams),-,23,1,,,,
25,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),91,20,9,,,,
26,-,FISHER & Aatig,Take It Off,-,26,1,,,,
27,up,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),31,27,2,,,,
28,up,Charlotte de Witte,Overdrive,34,6,4,,,,
29,-,"Viktor & Kobe, Lennert Wolfs & Sonic Inc",Taste Of Toby (Extended Mix),-,29,1,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,2,127,87,2020-08-16,73,2020-09-27
31,down,Amelie Lens,Feel It,24,24,2,,,,
32,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,13,1,,,,
33,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,7,1,,,,
34,up,Charlotte de Witte,High Street,56,28,4,,,,
35,-,LF SYSTEM,Afraid To Feel,-,1,25,,,,
36,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,8,142,,,,
37,-,DJ Frank,Double Price (Antwerp Marginalen Mix),-,9,1,,,,
38,-,Chica Latina,Ven Pa Ca,-,4,1,,,,
39,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,6,,,,
40,-,Romy,Loveher,-,40,1,,,,
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,1,131,,,,
42,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,18,1,27,,,,
43,-,Luca Debonaire & Sean Finn,One Way Ticket (Extended Mix),-,35,1,,,,
44,down,Loreen,Euphoria (Single Version),41,6,99,,,,
45,down,Crazibiza,Fresh (House of Prayers Poolside Edit),15,15,3,,,,
46,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",19,9,3,,,,
47,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,6,,,,
48,-,Landis,Nobody Like You (Retrovision Flip),-,48,1,,,,
49,-,Eelke Kleijn & Lee Cabrera,Self Control (Eelke Kleijn vs. Lee Cabrera) [Eelke Kleijn 12AU Cosmic Aeroplane Mix],-,49,1,,,,
50,-,Lucky Charmes,Ready (feat. Da Professor),-,50,1,,,,
51,-,Goldband,Noodgeval,-,24,16,,,,
52,-,Besso,Giving Up,-,52,1,,,,
53,-,Peggy Gou,Han Pan,-,53,1,,,,
54,-,Nico Moreno,Purple Widow,-,54,2,,,,
55,-,Mr.Speaker & Elusion (BE),Shadow Without Light,-,55,1,,,,
56,down,Alok & James Arthur,Work With My Love,46,10,10,,,,
57,-,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],-,57,1,,,,
58,-,TECH IT DEEP,Maria Maria (Extended Mix),-,58,1,,,,
59,down,Dom Dolla & Nelly Furtado,Eat Your Man,28,28,2,,,,
60,-,Ghost Stories & D-Block & S-te-Fan,Devil's Night,-,60,1,,,,
61,-,Dan Lir,Nothing (feat. Meital O Faran) [Extended Mix],-,61,1,,,,
62,-,Blewbird,Alright,-,62,1,,,,
63,-,Sam Allan & Adara,Afraid of Heaven (Extended Mix),-,63,1,,,,
64,-,"Timmy Trumpet, Lee Cabrera, Bleech & Lock 'n Load",Blow Ya Mind,-,64,1,,,,
65,down,Jax Jones & Calum Scott,Whistle (Extended Mix),60,46,2,,,,
66,-,Pengo & Magenta,Exit (Vip),-,66,1,,,,
67,-,Sonic Inc,The Taste of Summer (Fire & Ice Vital Mix),-,67,2,,,,
68,-,Angerfist,Blackness (Defqon.1 2023 Black Ost Extended Mix),-,68,1,,,,
69,-,JES,Love My Way (Craig Connelly Extended Remix),-,69,1,,,,
70,-,Rhythm & Sound & Cornel Campbell,King in My Empire,-,70,1,,,,
71,-,KTRSX,Beautys Shield,-,71,1,,,,
72,-,Majistrate & Logan D,Joker (Kendrick Remix),-,72,1,,,,
73,-,"Sirona, Brieuc & lacey",Goodbye,-,73,1,,,,
74,-,Ruffneck,"Everybody Be Somebody (feat. Yavahn) [Steve ""Disco"" Newsome Disco Dub]",-,74,1,,,,
75,-,Royal Gigolos,California Dreamin' (Tek-House Extended),-,75,1,,,,
76,-,KTRSX,Dream of a Dream,-,76,1,,,,
77,-,Ruslana,Wild Dances,-,28,7,,,,
78,-,Friends & I,Ready Now,-,78,1,,,,
79,-,Tim Green & Sébastien Léger,Duel,-,79,1,,,,
80,-,Block & Crown,Can't Get Enough of Your Love,-,80,1,,,,
81,-,Ferreck Dawn,Better (feat. Jena),-,81,1,,,,
82,-,Besso,Jezebel,-,82,1,,,,
83,-,Creeds,Push Up (Main Edit),-,24,2,,,,
84,-,V O E,We Will,-,84,1,,,,
85,-,Mike D' Jais,Child of the Sun,-,85,1,,,,
86,-,Friends & I,Wait Up,-,86,1,,,,
87,-,Hard Driver,Rise of the Tribe,-,87,1,,,,
88,-,beatsbyhand,King Of My Castle (feat. Kali Mija) [Extended Mix],-,88,1,,,,
89,-,WITHN US,Rave With You,-,89,1,,,,
90,-,Ace of Base,All That She Wants (Funkstar De Luxe Cook 'n' Curry Remix),-,90,1,,,,
91,-,V O E,Chemical (SYNTHETIC Remix),-,91,1,,,,
92,-,Atmozfears & Sound Rush,My Heart Will Go on (Titanic) [Extended Mix],-,92,1,,,,
93,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,93,1,,,,
94,-,Mystic State,Full Spec (feat. MC Fokus),-,94,1,,,,
95,down,DVBBS & Borgeous,Tsunami,77,9,135,,,,
96,-,SKRY,Poison,-,96,1,,,,
97,-,Retrovision,90's,-,97,1,,,,
98,-,Murphy's Law,Ain't No Other Man (Rework),-,98,1,,,,
99,down,Laurent Wolf,No Stress (Radio Edit),82,10,98,,,,
100,-,"R3HAB, Inna & Sash!",Rock My Body,-,11,4,,,,
