Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,2,1,8,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,16,72,2021-03-07,18,2021-05-16
3,down,Sean Finn & Selda,Don't Cha (feat. Inaya Day),1,1,9,,,,
4,up,Vinny,NOW (feat. Henry Dell),24,4,2,,,,
5,up,DJ Licious,Hope (feat. Armen Paul),6,3,8,,,,
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,14,81,2021-02-28,39,2021-04-11
7,up,Lost Frequencies,Rise,7,2,7,,,,
8,up,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",41,6,2,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,5,53,,,,
10,down,Modeo,A New Day,8,6,5,,,,
11,down,Hi-Lo & Reinier Zonneveld,Saw of Olympus,9,9,3,,,,
12,up,Richie Haley,Fine Line (feat. Byrant Powell),17,8,8,,,,
13,up,Alura,Oh Sheila,18,9,12,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,2,42,87,2020-08-16,73,2020-09-27
15,down,Antoine Simar,Free Your Mind,12,5,13,,,,
16,down,HVME,Goosebumps,10,4,26,85,2021-01-10,69,2021-01-17
17,up,Anera,Believe In Me,23,13,8,,,,
18,down,Modeo,A New Day (Nils van Zandt Remix),15,15,5,,,,
19,down,DJ Milano,Feel It Tonight,11,1,12,,,,
20,down,Dua Lipa & Angele,Fever,13,1,27,47,2020-11-15,47,2020-11-15
21,down,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,5,3,6,,,,
22,down,"Joel Corry, RAYE & David Guetta",BED,16,12,10,90,2021-04-04,42,2021-04-18
23,up,Dom Dolla,Pump The Brakes,31,15,4,,,,
24,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,25,5,9,,,,
25,-,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),-,3,1,,,,
26,-,Chris Fennec,Summer Vibes,-,14,1,,,,
27,down,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),20,13,10,,,,
28,-,Afrojack & David Guetta,Hero,-,14,1,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,51,,,,
30,up,Shane Codd,Get Out My Head,36,4,21,,,,
31,-,Dex Wilson & P4sc4l,Brightness,-,20,1,,,,
32,down,Haise,Gold Digger,26,11,17,,,,
33,up,Robin Schulz,All We Got (feat. KIDDO),42,10,20,68,2021-01-17,43,2021-01-31
34,down,Modeo,A New Day (Summer Remix),22,20,4,,,,
35,down,"ATB, Topic & A7S",Your Love (9PM),21,4,16,89,2021-02-21,25,2021-04-04
36,down,"Regard, Troye Sivan & Tate McRae",You,35,26,3,,,,
37,-,Martin Ikin & Biscits,Ready 2 Dance (feat. Anelisa Lamola),-,37,1,,,,
38,-,GUZ,Set U Free (Extended Mix),-,35,2,,,,
39,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),30,1,25,,,,
40,-,Amber Broos,Moon Shimmer (feat. Bo Vera August) [Amber Broos Club Edit],-,40,1,,,,
41,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,35,8,,,,
42,-,Paul Kalkbrenner,Sky and Sand,-,16,21,,,,
43,-,Deorro & Chris Brown,Five More Hours,-,43,1,,,,
44,-,Stromae,Alors on danse (Radio Edit),-,14,5,,,,
45,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,17,,,,
46,down,Meduza,Paradise (feat. Dermot Kennedy),28,10,27,61,2021-01-03,22,2021-02-07
47,-,Moshic,Its Alright (Matter Remix),-,47,1,,,,
48,up,The Subs,I Want to Dance Again (feat. Ogenn),97,5,27,,,,
49,-,Chicane,From Where I Stand (2019 Rework),-,49,1,,,,
50,-,Terry Tester,Cherry,-,50,1,,,,
51,up,David Guetta & Sia,Let's Love,54,3,33,84,2020-11-22,81,2020-11-29
52,down,Chris Fennec,Feeling Higher,19,15,8,,,,
53,-,Double Exposure,My Love Is Free,-,53,1,,,,
54,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,19,11,,,,
55,-,Stromae,Alors on danse (Mowgli Remix),-,23,9,,,,
56,-,O-Zone,Dragostea Din Tei,-,56,2,,,,
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,8,60,,,,
58,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,43,4,,,,
59,-,Flux Pavilion,I Can't Stop (Ekali Tribute),-,59,1,,,,
60,-,Tenzella,The LWC,-,60,1,,,,
61,-,Davide Carboni,Moorg,-,61,1,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],89,13,19,,,,
63,-,Yellow Claw,DRXGS (feat. Sara Fajira),-,63,1,,,,
64,-,Jack Rush,Rebel (None),-,64,1,,,,
65,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,2,1,,,,
66,up,DVBBS & Borgeous,Tsunami,99,9,53,,,,
67,-,"Adon, Together Alone & Emilia Sonate",Tell Me,-,67,1,,,,
68,-,Aquasky,Dezires (DJ Marky & Bungle Remix),-,68,1,,,,
69,-,Space Food,Flying Steps,-,69,1,,,,
70,-,Marika Rossa,Zodiac,-,70,1,,,,
71,-,BLK,Radio,-,71,1,,,,
72,-,Regi & Samson & Gert,Alles Is Op,-,2,8,,,,
73,-,Martin Solveig & Dragonette,Hello,-,10,53,,,,
74,-,Pascal Letoublon,Friendships,-,33,11,,,,
75,-,Dubdisko,Nobody,-,75,1,,,,
76,-,CRXCVIII,The State of Mind,-,76,1,,,,
77,-,Rendher & Richard Ulh,Talk of the Town,-,77,1,,,,
78,-,Nelli,Mesa,-,78,1,,,,
79,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,53,,,,
80,-,Mindscape,Genetic (Club Mix),-,80,1,,,,
81,-,Paradoks,Stay (Rauschhaus Remix),-,81,1,,,,
82,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger) [Red Bull Symphonic Rework],-,82,1,,,,
83,-,Damaui & Eva Lima,Hold Me Down,-,83,1,,,,
84,-,Interplanetary Criminal,Supreme Level,-,84,1,,,,
85,-,Laurent Wolf,No Stress (Radio Edit),-,10,39,,,,
86,-,Louis The Child & A R I Z O N A,So What,-,86,1,,,,
87,-,Moon Boots,Clear (feat. Nic Hanson),-,87,1,,,,
88,-,Infinity Ink,Infinity,-,13,53,,,,
89,-,Space Food,System,-,89,1,,,,
90,-,AMALINE,Vivid,-,90,1,,,,
91,-,Lokier,Shadow,-,91,1,,,,
92,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,49,,,,
93,-,PROSPEKT,Burning Bridges,-,93,1,,,,
94,-,Alex Gori,Midway,-,94,1,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,20,,,,
96,-,Gianni Blu & Mingue,What It Feels Like,-,96,1,,,,
97,-,Zeus Cannizzo,The Little Things,-,97,1,,,,
98,-,Eva Simons,Policeman,-,12,29,,,,
99,-,Arman,Savannah,-,99,1,,,,
100,-,Binaryh,Turn the Tide,-,100,1,,,,
