Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,11,,,,
2,up,Nils van Zandt & Vladik,Hot!,25,2,2,,,,
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),7,1,2,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,19,72,2021-03-07,18,2021-05-16
5,-,Go_A,SHUM,-,1,1,,,,
6,down,Lost Frequencies,Rise,2,2,10,,,,
7,up,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),9,3,4,,,,
8,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,17,81,2021-02-28,39,2021-04-11
9,up,Modeo,A New Day,30,6,8,,,,
10,down,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",6,6,5,,,,
11,down,DJ Licious,Hope (feat. Armen Paul),8,3,11,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,5,56,,,,
13,up,Antoine Simar,Free Your Mind,32,5,16,,,,
14,up,Chris Fennec,Summer Vibes,33,14,4,,,,
15,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,1,,,,
16,up,HVME,Goosebumps,22,4,29,85,2021-01-10,69,2021-01-17
17,up,Anera,Believe In Me,27,13,11,,,,
18,down,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,14,3,9,,,,
19,down,Vinny,NOW (feat. Henry Dell),10,4,5,,,,
20,down,"Joel Corry, RAYE & David Guetta",BED,18,12,13,90,2021-04-04,42,2021-04-18
21,down,Dua Lipa & Angele,Fever,12,1,30,47,2020-11-15,47,2020-11-15
22,down,Richie Haley,High On Dreams (feat. Diandra),17,12,3,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,2,45,87,2020-08-16,73,2020-09-27
24,down,Sean Finn & Selda,Don't Cha (feat. Inaya Day),5,1,12,,,,
25,down,Afrojack & David Guetta,Hero,23,14,4,,,,
26,down,Dom Dolla,Pump The Brakes,15,15,7,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,54,,,,
28,up,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),28,13,13,,,,
29,up,Modeo,A New Day (Summer Remix),29,20,7,,,,
30,-,Henri PFR & CMC$,Faith (feat. Laura White),-,30,1,,,,
31,up,Regard,Ride It,51,1,69,57,2019-10-06,13,2019-11-10
32,down,Hi-Lo & Reinier Zonneveld,Saw of Olympus,19,9,6,,,,
33,down,Dex Wilson & P4sc4l,Brightness,20,20,4,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),34,2,44,99,2020-07-26,16,2020-09-20
35,up,"Regard, Troye Sivan & Tate McRae",You,87,26,6,,,,
36,-,Leony,Faded Love,-,14,1,92,2021-05-16,92,2021-05-16
37,down,Seven Beats,I Can Do It (feat. Cendy),16,16,3,,,,
38,up,Regi & Camille,Vergeet De Tijd,95,1,35,,,,
39,-,Kideko & Saffron Stone,The Music (Extended Mix),-,39,1,,,,
40,down,Modeo,A New Day (Nils van Zandt Remix),24,15,8,,,,
41,down,"ATB, Topic & A7S",Your Love (9PM),11,4,19,89,2021-02-21,25,2021-04-04
42,-,DJ Paul Elstak,Rainbow In the Sky,-,42,4,,,,
43,down,Mark With a K & Xillions,Out of My Mind (Extended Mix),38,38,2,,,,
44,-,Ogenn & The Subs,Warrior of Love,-,27,1,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,17,,,,
46,up,Meduza,Paradise (feat. Dermot Kennedy),75,10,30,61,2021-01-03,22,2021-02-07
47,-,twocolors,Bloodstream,-,38,2,,,,
48,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,41,,,,
49,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,51,,,,
50,-,Stromae,Alors on danse (Radio Edit),-,14,6,,,,
51,down,Pascal Letoublon,Friendships,43,33,14,,,,
52,-,Go_A,SHUM (Dj NANA Remix),-,52,1,,,,
53,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,3,,,,
54,-,Armin van Buuren & Duncan Laurence,Feel Something,-,54,1,,,,
55,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,31,2,4,,,,
56,-,John Julius Knight,Got Moves,-,56,1,,,,
57,down,Shane Codd,Get Out My Head,35,4,24,,,,
58,-,Brodinski & Modulaw,Edgewater,-,58,1,,,,
59,-,Titeknots,More Delicate,-,59,1,,,,
60,-,Joe Buhdha & Terri Walker,Feel Right (Michael Gray Remix),-,60,1,,,,
61,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,8,8,,,,
62,-,Lorenzo BITW & Clap! Clap!,Calla,-,62,1,,,,
63,-,"Why So Sad, Kush Kush & Louis III",Killer,-,63,1,,,,
64,-,GUZ,Set U Free (Extended Mix),-,35,3,,,,
65,-,SMB,Helix,-,65,1,,,,
66,-,Hector AC,Yrn,-,66,1,,,,
67,down,Robin Schulz,All We Got (feat. KIDDO),47,10,23,68,2021-01-17,43,2021-01-31
68,-,Why So Sad,Love (Temptation Island Radio Edit),-,68,1,,,,
69,-,Franky Rizardo,Chutoro,-,69,1,,,,
70,-,Solomun,Tuk Tuk (feat. ÄTNA),-,43,5,,,,
71,-,Why So Sad & Achtabahn,Let Me Love You (Achtabahn Mix),-,71,1,,,,
72,-,Proff,Dark Magic,-,72,1,,,,
73,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,22,2,,,,
74,down,アヴィーチー,Wake Me Up,44,18,63,,,,
75,-,Kerouac & Smile,Far Away From Everything,-,75,1,,,,
76,-,Electricano,Onnanoko,-,76,1,,,,
77,down,Peter Luts & Basto!,Nebula (Extended Mix),37,34,2,,,,
78,-,Go_A,SHUM (Instrumental Version),-,78,1,,,,
79,-,Julian Muller,Not Afraid,-,79,1,,,,
80,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,80,1,,,,
81,-,Stromae,Alors on danse (Mowgli Remix),-,23,10,,,,
82,-,Jak Aggas & Elles de Graaf,In My Arms (Extended Mix),-,82,1,,,,
83,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],85,13,22,,,,
84,-,3phazegenerator,Junkie (Tassid Remix),-,84,1,,,,
85,-,Conjure One & Jaren,Animals,-,85,1,,,,
86,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],54,34,3,,,,
87,-,Coco Bryce,Luv Ain EZ,-,87,1,,,,
88,-,Navos,Believe Me,-,43,1,,,,
89,-,Will Sparks,Close (feat. Colleen D'Agostino),-,89,1,,,,
90,-,twocolors,Bloodstream (Lost Frequencies Remix),-,90,1,,,,
91,-,Coastal,Isolation,-,91,1,,,,
92,-,Shane Codd,Get Out My Head,-,37,5,,,,
93,-,Dr. Peacock & Sefa,Incoming,-,93,1,,,,
94,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,8,63,,,,
95,-,Tribu Oro,PhuMk,-,95,1,,,,
96,-,NightFunk,Wonderland,-,96,1,,,,
97,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,21,1,,,,
98,-,Hoàng Read,The Magic Bomb (Extended Mix),-,98,1,,,,
99,-,Jovani,Be Right Back (feat. Embody & VASSY),-,99,1,,,,
100,-,Gauthier,Rave on the Moon (Eastel Remix),-,100,1,,,,
