Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,2,1,18,,,,
2,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),1,1,3,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,4,1,14,,,,
4,up,Nils van Zandt,U & Me,39,1,2,,,,
5,down,DJ Frank,Ready for a Good Time (F.R.A.N.K's Club Mix),3,3,4,,,,
6,up,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [Carte Blanq Club Mix],7,6,4,,,,
7,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,2,13,,,,
8,down,Laurent Wery,Fly Away (feat. Sean Declase),5,4,5,,,,
9,up,Nils van Zandt & Starstylers,Keep On Moving (Carte Blanq Club Mix),18,9,3,,,,
10,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),13,6,8,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,19,2,48,,,,
12,down,Willy William,Trompeta,11,1,18,,,,
13,down,Tiësto & Ava Max,The Motto,9,1,35,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,3,24,,,,
15,-,Dave Ralph & Rozalla,Everybody's Free (Solardo Remix),-,5,1,,,,
16,up,Lost Frequencies & James Arthur,Questions,23,11,6,,,,
17,down,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [QOTAX Hardstyle Remix],14,10,6,,,,
18,up,Antwerp House Squad,Set Me Free (feat. Sakso),21,3,7,,,,
19,down,Vladik,Need It (Nils van Zandt Radio Edit),15,15,3,,,,
20,up,Goldband,Dit Is Voor Jou,48,11,33,,,,
21,up,Dua Lipa & Angele,Fever,34,1,80,47,2020-11-15,47,2020-11-15
22,down,Jax Jones,Where Did You Go? (feat. MNEK),20,1,22,,,,
23,up,Richie Haley,W4U (Wait for You) [feat. Robin Vane] [Extended Mix],41,14,5,,,,
24,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,75,8,3,,,,
25,-,Diplo & Miguel,Don’t Forget My Love,-,24,8,,,,
26,down,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),12,2,6,,,,
27,down,Acraze,Do It To It (feat. Cherish),26,1,43,,,,
28,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),63,7,4,,,,
29,up,Tiësto & Charli XCX,Hot In It,30,29,2,,,,
30,-,Pat B,The Police,-,11,1,,,,
31,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),31,1,41,,,,
32,down,Willy William,Trompeta (Extended Mix),25,4,9,,,,
33,-,LF SYSTEM,Afraid To Feel,-,1,2,,,,
34,down,La Fuente,I Want You,28,18,7,,,,
35,down,Luude & Mattafix,Big City Life,16,12,4,,,,
36,down,You & I,One Direction (Moving In),24,24,6,,,,
37,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,5,1,,,,
38,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,32,2,29,,,,
39,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,1,31,,,,
40,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,2,93,87,2020-08-16,73,2020-09-27
41,up,Luude,Down Under (feat. Colin Hay),46,1,23,,,,
42,down,Nils van Zandt & Starstylers,Keep On Moving,8,4,6,,,,
43,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,29,29,10,,,,
44,down,Sound Of Legend,Maniac,37,17,5,,,,
45,-,Goldband,De Langste Nacht,-,45,1,,,,
46,-,Goldband,Noodgeval,-,24,1,,,,
47,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],35,17,6,,,,
48,up,Gala,Freed from Desire,73,20,23,,,,
49,-,FISHER,Losing It,-,19,39,,,,
50,down,Loreen,Euphoria (Single Version),44,6,63,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode),70,1,102,,,,
52,-,FISHER,You Little Beauty,-,32,14,,,,
53,-,Jamie Jones,My Paradise (Extended Mix),-,30,2,,,,
54,down,Claptone,Calabria (Extended Mix),47,47,2,,,,
55,-,David Guetta,Titanium (feat. Sia),-,28,26,,,,
56,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,21,5,,,,
57,-,Snap!,Rhythm Is a Dancer,-,37,9,,,,
58,down,DJ Frank,Ready for a Good Time (Radio Edit),22,6,4,,,,
59,down,"AMARI, Lowkie & Robert Abigail",Afterparty,43,18,6,,,,
60,-,2 Brothers On the 4th Floor,Never Alone,-,60,4,,,,
61,up,Drake,Massive,74,22,3,,,,
62,-,Paradisio,Bailando (Video Edit),-,46,2,,,,
63,down,Alesso & Zara Larsson,Words,56,13,9,,,,
64,-,Richie Haley,W4U (Wait for You) [feat. Robin Vane],-,30,1,,,,
65,down,Kygo & Dean Lewis,Never Really Loved Me,40,40,2,,,,
66,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,47,81,2021-02-28,39,2021-04-11
67,-,John Summit,La Danza,-,25,4,,,,
68,-,Bayani Agbayani,Otso Otso,-,68,1,,,,
69,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,29,1,,,,
70,-,Mr Tout Le Monde,For Real,-,70,1,,,,
71,-,Robin Schulz & David Guetta,On Repeat,-,29,4,,,,
72,-,Sina Bathaie,High Bridge,-,72,1,,,,
73,-,"Panta Ray, Leonel P & Anna-Sophia Henry",Highly Functioning,-,73,1,,,,
74,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,74,1,,,,
75,down,Rnbstylerz,Like Wooh Wooh,42,4,7,,,,
76,-,Luca & De Rien,Keep You Away,-,76,1,,,,
77,-,Faithless,God Is a DJ,-,2,8,,,,
78,-,Henri PFR & ROZES,Bed (with KSHMR),-,44,3,,,,
79,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,79,2,,,,
80,-,TYNAN,The Pluck Song,-,80,1,,,,
81,-,Third ≡ Party,Joy,-,81,1,,,,
82,-,Claire Laffut,MDMO (feat. Desiderata) [Desiderata remix for WECANDANCE],-,82,1,,,,
83,-,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway),-,83,1,,,,
84,-,Aspyer,Pegasus,-,84,1,,,,
85,-,Sixth Finger,Don't Dream It's Over (Gm House Remix),-,85,1,,,,
86,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,54,5,,,,
87,-,Oguzhan Gemma,Tataki,-,87,1,,,,
88,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,8,97,,,,
89,-,Marc Brauner,No Title Yet,-,89,1,,,,
90,-,Julien Jabre,Swimming Places (Jerome Sydenham Remix),-,90,1,,,,
91,down,Regi & Camille,Vergeet De Tijd,71,1,54,,,,
92,-,"W&W, Harris & Ford & Special D",Come With Me,-,92,1,,,,
93,-,Reset!,Calypsoul,-,93,1,,,,
94,down,Lost Frequencies,Are You With Me (Radio Edit),54,12,85,,,,
95,-,Kenna,Chains (Machines Don't Care Remix),-,95,1,,,,
96,-,Vintage Culture & Goodboys,This Feeling,-,70,1,,,,
97,-,Falden,Stay,-,97,1,,,,
98,-,Ummet Ozcan & Will Sparks,Apex,-,98,1,,,,
99,-,Brooks,Someday (feat. Isabèl Usher),-,99,1,,,,
100,-,Rozalla & Dave Ralph,Everybody's Free (Solardo Extended Remix),-,52,1,,,,
