Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Pauline,Duizend Sterren,6,1,2,,,,
2,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),1,1,5,,,,
3,-,Yves Deruyter & The Subs,Rave Cloud,-,3,1,,,,
4,down,Ronny Retro,Zuipte Wa Teveel,2,1,15,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,3,2,10,,,,
6,down,Antwerp House Squad,Love Tonight (feat. Sakso),4,2,15,,,,
7,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,7,2,23,,,,
8,down,Nils van Zandt & Pakito,Lonely,5,3,7,,,,
9,up,Antoine Simar,Another Chance,11,4,11,,,,
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),17,5,14,,,,
11,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,7,8,,,,
12,down,Lloyds,Feel Me (feat. Malo),9,8,9,,,,
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),31,7,6,,,,
14,up,Cliff Jones,In Your Eyes,28,4,3,,,,
15,down,Average Rob,Zaddy (feat. Arno The Kid),8,8,2,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,38,72,2021-03-07,18,2021-05-16
17,up,Chris Feelding,My Year,25,8,4,,,,
18,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,18,3,,,,
19,up,FISHER,Just Feels Tight,27,16,9,,,,
20,down,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),10,8,3,,,,
21,down,Calvin Harris,By Your Side (feat. Tom Grennan),20,5,18,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,73,,,,
23,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,22,1,,,,
24,down,Armin van Buuren & Davina Michelle,Hold On,23,23,3,,,,
25,down,Regi & Camille,Vergeet De Tijd,15,1,41,,,,
26,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],22,1,66,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,2,64,87,2020-08-16,73,2020-09-27
28,down,Acraze,Do It To It (feat. Cherish),18,1,4,,,,
29,down,Majestic & Boney M.,Rasputin,14,1,30,,,,
30,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,30,1,,,,
31,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,26,4,,,,
32,down,Dua Lipa & Angele,Fever,19,1,49,47,2020-11-15,47,2020-11-15
33,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),16,12,12,,,,
34,-,Yves Deruyter & The Subs,Mind Attack,-,34,1,,,,
35,up,Lost Frequencies,Rise,40,2,29,,,,
36,-,Nils van Zandt & Pakito,Lonely (Van Noten & Van Zandt Future Rave Radio Edit),-,19,1,,,,
37,-,Hard Driver & Nolz,Chemical Reaction (Extended Mix),-,37,1,,,,
38,down,Gabry Ponte & Henri PFR,The Feeling,35,16,2,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),48,2,59,99,2020-07-26,16,2020-09-20
40,up,The Subs,I Want to Dance Again (feat. Ogenn),87,5,37,,,,
41,-,Goldband,Dit Is Voor Jou,-,11,26,,,,
42,up,Basstrologe,Somebody To Love (Extended Mix),53,25,4,,,,
43,down,BURNS,Talamanca (Original Version),33,27,2,,,,
44,down,Majestic & Boney M.,Rasputin (Extended Mix),30,10,14,,,,
45,up,Goodboys,Bongo Cha Cha Cha,52,15,10,,,,
46,-,Dela Botri,Wiwi,-,46,1,,,,
47,-,Virtual Zone,Virtual Zone,-,41,6,,,,
48,up,Rain Radio & DJ Craig Gorman,Talk About,59,23,10,,,,
49,down,Tiësto & KAROL G,Don't Be Shy,41,11,6,,,,
50,-,Route 94,My Love (feat. Jess Glynne),-,50,2,,,,
51,-,Dorothys Fortress & Cagedbaby,Attention,-,51,1,,,,
52,-,DVBBS & Joey Dale,Deja Vu (feat. Delora) [Radio Edit],-,52,1,,,,
53,-,Flava D,All We Ever Do (feat. DRS & Paige Eliza),-,53,1,,,,
54,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,54,1,,,,
55,-,D-Nox & Baya,Silence (feat. LENN V) [Jerome Isma-Ae Remix],-,55,1,,,,
56,-,"Bill Tox, Daniele Sereni & Mattia Rossi",Organic,-,56,1,,,,
57,-,"Vintage Culture, Fancy Inc & Roland Clark",Free,-,57,3,,,,
58,-,dip in the pool,What about this love,-,58,1,,,,
59,-,NRGY & Rithro,Orgasm (Starfighter Remix),-,59,1,,,,
60,-,DJ San,Cupola (Jerome Isma-Ae Remix),-,60,1,,,,
61,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,9,15,,,,
62,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],-,16,11,,,,
63,-,Jam & Spoon,Follow Me (Jerome Isma-Ae Remix),-,63,1,,,,
64,-,K.I.A.,Blue Rain,-,64,1,,,,
65,-,The Radios,I'm Into Folk,-,65,1,,,,
66,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,66,1,,,,
67,-,H.C.C.R.,Son of Mongo,-,67,1,,,,
68,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,22,18,,,,
69,-,DJ AroZe & Mimram,Close My Eyes,-,69,1,,,,
70,-,Oliver & Tom,Platurno,-,70,1,,,,
71,-,Goose,Synrise,-,27,11,,,,
72,-,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",-,6,22,,,,
73,-,Cloonee,Love You Like That,-,73,1,,,,
74,-,Claptone & APRE,My Night (Myd Remix),-,74,1,,,,
75,-,Loreen,Euphoria (Single Version),-,6,44,,,,
76,-,GMJ & Matter,Eldarin,-,76,1,,,,
77,-,Flamingo Pier,Make You Wonder,-,77,1,,,,
78,-,Majnoon & Aliye Mutlu,Demedim Mi ? (feat. Erdi Arslan),-,78,1,,,,
79,-,Wally Lopez,Renewable Energy (Oliver Schories Extended Remix),-,79,1,,,,
80,-,OUTCOME & Philipp Straub,Lyra,-,80,1,,,,
81,-,OBS,My Mind,-,81,1,,,,
82,-,Stromae,Alors on danse (Mowgli Remix),-,23,15,,,,
83,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,42,3,,,,
84,-,Robin Schulz,Sugar (feat. Francesco Yates),-,78,2,,,,
85,-,"Mr Traumatik, Local & Fernquest",Absolute,-,85,1,,,,
86,-,Meechie,Cowboi Boogie (feat. Big Mucci),-,86,1,,,,
87,-,Kjuus,Versace,-,87,1,,,,
88,-,Technotronic,Pump Up the Jam,-,44,3,,,,
89,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,73,,,,
90,down,Faithless,Insomnia (Monster Mix),84,7,6,,,,
91,-,Marshmello & Subtronics,House Party,-,91,1,,,,
92,-,Aaaron,Janus,-,92,1,,,,
93,-,PradoShow,Uber Tokyo,-,93,1,,,,
94,-,Ryan Kick,Remember (Jack Mix),-,94,1,,,,
95,-,DVBBS & Borgeous,Tsunami,-,9,63,,,,
96,-,Jamie Stevens,The Beneficiary,-,96,1,,,,
97,-,Goody,Lose My Breath (Extended Mix),-,97,1,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,59,,,,
99,-,Raredub & Kink,How the Fire Started (feat. SREBREV) [Dub],-,99,1,,,,
100,down,DJ Licious,Hope (feat. Armen Paul),34,3,30,,,,
