Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt,Move On Baby (2024 VIP Extended Mix),1,1,2,,,,
2,up,Marisa Turner,Don't Need To Know Your Name (Sir-G's Miracle Mix),18,2,2,,,,
3,-,Push,Universal Nation (Charlotte de Witte Rework),-,1,1,,,,
4,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,7,,,,
5,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,1,9,,,,
6,up,Kygo & Ava Max,Whatever,13,6,2,,,,
7,up,Lost Frequencies & Bastille,Head Down,8,3,5,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),11,1,26,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada (Extended),9,1,23,,,,
10,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,5,5,7,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],14,6,9,,,,
12,down,Ronny Retro,Een Bitje Daanse,3,1,10,,,,
13,-,Push,Universal Nation (Charlotte de Witte Rework - Edit),-,13,1,,,,
14,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),30,3,3,,,,
15,down,ZERB,Mwaki,10,3,3,,,,
16,-,Amber Broos,Amok,-,5,25,,,,
17,down,Laurent Wery,Work (feat. N.J.E.),6,6,3,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,28,7,25,,,,
19,up,Michael Amani,Dominique (Techno Edit),31,19,2,,,,
20,-,Amber Broos & Subs,The Pulse,-,16,1,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),92,12,13,,,,
22,up,Laurent Wolf,No Stress (Radio Edit),96,10,117,,,,
23,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,1,,,,
24,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,21,3,19,,,,
25,down,Ahzee,Loco (feat. Masta & Jay Martin),4,2,11,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,99,,,,
27,-,Loreen,Euphoria (Single Version),-,6,126,,,,
28,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,89,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,13,85,,,,
30,-,Paul Kalkbrenner,Sky and Sand,-,16,82,,,,
31,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,37,,,,
32,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,32,1,,,,
33,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,36,,,,
34,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,30,,,,
35,-,Skrillex,Bangarang (feat. Sirah),-,20,22,,,,
36,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,36,11,,,,
37,-,Tim Berg,Bromance (Avicii's Radio Edit),-,21,10,,,,
38,-,Baauer,Harlem Shake,-,22,8,,,,
39,-,Rune RK,Calabria (Firebeatz Remix),-,39,1,,,,
40,-,Basstrologe,Somebody To Love,-,37,10,,,,
41,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),23,3,12,,,,
42,down,Calvin Harris & Sam Smith,Desire,24,2,27,,,,
43,-,Charlotte de Witte,Pria,-,9,3,,,,
44,-,Nils van Zandt & NYA & CHRLY,Falling (Can't Let You Go),-,10,1,,,,
45,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,29,17,2,,,,
46,-,Carlita,Cash For Love (Extended Mix),-,46,1,,,,
47,-,Basto!,Rock With You (Original Mix),-,47,1,,,,
48,-,Felix Jaehn & Leony,Waking Up,-,48,2,,,,
49,down,Hardstyle Legends,My Witness,15,6,5,,,,
50,down,Creeds,Push Up,17,1,56,,,,
51,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,51,,,,
52,down,Kenya Grace,Strangers,12,6,20,,,,
53,-,EKASI,Let's Get Fkd Up (Techno),-,53,1,,,,
54,-,Marc Rebillet,Your New Morning Alarm,-,25,2,,,,
55,-,Klaas & Matthew Tasa,Wicked Game (Extended Mix),-,55,1,,,,
56,-,Snap!,"Exterminate (Endzeit 7"")",-,56,1,,,,
57,-,The Boy Next Door & Lucas Nicholas,Hollywood,-,57,1,,,,
58,-,Simon Adams & Diego Broggio,Walking On Dancefloor,-,58,1,,,,
59,-,"Gratts, Leito & Brandon Markell Holmes",Pretty Lights (Radio Edit),-,59,1,,,,
60,-,Zankee Gulati & Amega,Dark Side,-,60,1,,,,
61,-,Larson,Souvenir d'Enfance,-,61,1,,,,
62,-,Katatonic Silentio,Themes,-,62,1,,,,
63,-,Iron Mayhem & Nico Morano,1979 (Nico Morano Extended Rework),-,63,1,,,,
64,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,18,1,,,,
65,-,S'Express,Lollypop (Chris & Cosey Extended Remix),-,65,1,,,,
66,-,Rony Breaker]Nathan Thomas & Miguel Migs,Elevate,-,66,1,,,,
67,-,Mylap,Femme Like U (Radio Edit),-,67,1,,,,
68,-,Darcour,Entropy,-,68,1,,,,
69,-,Ballarak,Adrenaline,-,69,1,,,,
70,-,Juliius & Sønan,Watuona,-,70,1,,,,
71,-,Horizon Blue & Nate VanDeusen,Blue Light,-,71,1,,,,
72,-,CHRIS MØRGAN,I'm Not Alone,-,72,1,,,,
73,-,Snap!,"Welcome to Tomorrow (Are You Ready?) [7"" Edit]",-,73,1,,,,
74,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,74,1,,,,
75,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),20,4,4,,,,
76,-,CALINITE,Mbali (Radio Edit),-,76,1,,,,
77,down,Tiësto & FAST BOY,All My Life,36,10,4,,,,
78,-,Gettoblaster & Missy,Heard What I Said,-,78,1,,,,
79,-,Sebas Ramos,Anastasya,-,79,1,,,,
80,-,bastienGOAT,Everybody In the Club,-,80,1,,,,
81,-,Willy William,Life is life,-,81,1,,,,
82,-,Cheat Codes,Head Up (feat. Birdy),-,82,1,,,,
83,-,MARCELLUS PITTMAN,Sanskrit Body Rock,-,83,1,,,,
84,-,Purelink,Butterfly Jam (xphresh Good Girl No Infringement dub),-,84,1,,,,
85,-,David Puentez & INNA,The Love,-,85,1,,,,
86,-,Corona,The Rhythm Of The Night,-,35,12,,,,
87,-,Junktion,Mustard,-,87,1,,,,
88,-,Mike Griego,Flying Doves,-,88,1,,,,
89,-,Ed Rush & Optical,City 17 (feat. Ryme Tyme),-,89,1,,,,
90,-,Kevin de Vries & Mau P,Metro,-,63,2,,,,
91,-,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],-,1,11,,,,
92,-,Orion,I Want to Know What Love Is (Chillectro Dub),-,92,1,,,,
93,-,T-Spoon,No Time 2 Waste (Party Dj W),-,5,6,,,,
94,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,7,25,,,,
95,-,Jackmaster Dick's Revenge,Sensuous Woman Goes Disco,-,95,1,,,,
96,-,Mephisto,Forever Mine (Extended Mix),-,28,5,,,,
97,-,Tony Junior & Glen Faria,Duizend Lichtjes (Radio Edit),-,97,1,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,5,,,,
99,-,Benny Sings,Pyjamas (feat. Remi Wolf) [Chamos Remix],-,99,1,,,,
100,-,ReMan & GabrielMusic,Rüya,-,100,1,,,,
