Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,14,97,2020-01-12,7,2020-05-10
2,up,Robert Abigail,Red Right Hand,2,1,10,,,,
3,up,Regard,Ride It,3,1,15,57,2019-10-06,13,2019-11-10
4,up,DJ F.R.A.N.K & Sir-G,The One and Only,7,2,13,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,15,87,2019-10-20,28,2019-12-08
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,3,15,55,2019-10-27,43,2019-11-03
7,up,Alan Walker & Ava Max,"Alone, Pt. II",8,2,7,,,,
8,up,Ahzee,Fire,11,5,11,,,,
9,up,DJ The Wave,You're So Basic,13,6,8,,,,
10,down,Lost Frequencies,Sun Is Shining,9,1,15,,,,
11,up,R-Wan,Turnt Up (feat. Snoop Dogg),16,10,9,,,,
12,up,Diplo & SIDEPIECE,On My Mind,18,12,7,,,,
13,up,JS16 & Dex,Don't Stop (feat. Fiia),20,9,13,,,,
14,down,Marshall Jefferson & Solardo,Move Your Body,10,8,14,,,,
15,up,Tiësto & Mabel,God Is a Dancer,15,7,15,,,,
16,down,Robin Schulz,In Your Eyes (feat. Alida),14,6,6,95,2020-03-08,54,2020-04-05
17,up,DJ Milano,Undercover,24,13,15,,,,
18,down,DJ Kicken,Liquid Gold,17,8,15,,,,
19,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),23,3,15,,,,
20,up,Martin Garrix,Used To Love (feat. Dean Lewis),25,9,15,67,2019-11-03,67,2019-11-03
21,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,14,1,,,,
22,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),27,12,4,75,2020-01-26,65,2020-02-02
23,up,Burkima,Kalemba (Wegue Wegue),30,3,15,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,8,15,40,2019-10-06,40,2019-10-06
25,-,Purple Disco Machine,In My Arms (Extended Mix),-,9,1,,,,
26,up,Purple Disco Machine,In My Arms,36,18,2,,,,
27,up,Sono,Keep Control (ARTBAT Remix),35,27,4,,,,
28,-,Meduza,Born To Love (feat. SHELLS),-,28,1,,,,
29,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,4,15,,,,
30,down,Bakermat,Baianá,29,14,14,,,,
31,-,Blue Boy,Remember Me (Franky Rizardo Remix),-,24,1,,,,
32,-,Armin van Buuren,Blah Blah Blah,-,14,10,,,,
33,down,The Subs & Tsar B,Flesh & Bones,22,8,13,,,,
34,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],12,12,11,,,,
35,up,Lost Frequencies,Are You With Me (Radio Edit),47,12,13,,,,
36,down,CamelPhat & Jem Cooke,Rabbit Hole,34,20,14,,,,
37,down,Tensnake,Automatic,19,18,3,,,,
38,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],39,9,12,,,,
39,-,Lost Frequencies & Mokita,Black & Blue,-,18,1,,,,
40,-,Caribou,Never Come Back,-,37,2,,,,
41,-,The Vision,Heaven (feat. Andreya Triana) [Danny Krivit Edit],-,26,1,,,,
42,up,Stromae,Alors on danse (Dubdogz Remix),76,22,8,,,,
43,down,Jan Vervloet & DJ Ghost,Super Dry,42,42,2,,,,
44,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,8,15,,,,
45,-,Eric Prydz,Call on Me (Radio Mix),-,45,1,,,,
46,down,DVBBS & Borgeous,Tsunami,45,9,10,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,2,,,,
48,down,Martin Solveig & Dragonette,Hello,46,10,13,,,,
49,-,Dubdogz & Bhaskar,Infinity,-,49,1,,,,
50,-,"Stefan en Sean, Boevenbende & Bram Krikke",Potentie (feat. DJ Ruud) [DJ Ruud & Boevenbende Remix],-,50,2,,,,
51,-,Love Regenerator & Calvin Harris,Regenerate Love [edit],-,51,1,,,,
52,-,Carl Cox & Kevin Saunderson,Vibes of Energy,-,52,1,,,,
53,down,Martin Solveig & Roy Woods,Juliet & Romeo,28,23,10,,,,
54,-,Oliver Heldens,Take a Chance,-,54,1,,,,
55,down,Laurent Wolf,No Stress (Radio Edit),48,10,11,,,,
56,down,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),21,8,5,,,,
57,-,Paul Miller & Philip Mayer,Metropolis,-,57,1,,,,
58,up,Infinity Ink,Infinity,88,13,15,,,,
59,-,FISHER,Losing It,-,19,13,,,,
60,-,Re:Locate & Robert Nickson,Vivid,-,60,1,,,,
61,-,Jeremy Sylvester,Welcome to the Club,-,61,1,,,,
62,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],93,15,13,,,,
63,-,Refuzion,Meet Again (Extended Mix),-,63,1,,,,
64,-,Amentis,A New Time (Extended Mix),-,64,1,,,,
65,-,ZebraCak3,Ride,-,65,1,,,,
66,-,"LUM!X, Gabry Ponte & MOKABY & D.T.E",The Passenger (Lalala) [Extended Mix],-,66,1,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,37,19,9,,,,
68,up,Mr. Probz,Waves (Robin Schulz Radio Edit),99,35,12,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,12,,,,
70,-,Surilla,Listen to Your Heart (feat. Samantha Cole) [Extended Mix],-,70,1,,,,
71,-,ZebraCak3,Shango Timbal,-,71,1,,,,
72,-,Duran y Garcia,Un Peu De Jazz,-,72,1,,,,
73,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,20,12,,,,
74,-,Malua & Alee,Make It Rain,-,74,1,,,,
75,-,Hardkandy,Big Sand,-,75,1,,,,
76,-,ZebraCak3,Down Under,-,76,1,,,,
77,-,You & I,Suitcase Stories (Sir-G & Dirrrty Dirk Extended Mix),-,57,2,,,,
78,-,Loreen,Euphoria (Single Version),-,6,9,,,,
79,-,ZebraCak3,Pipoca,-,79,1,,,,
80,-,Eva Simons,Policeman,-,12,9,,,,
81,-,Steff da Campo & Dave Crusher,Get Down (Extended Club Mix),-,81,1,,,,
82,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,82,1,,,,
83,up,Torren Foot,More Life,92,31,4,,,,
84,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,6,,,,
85,-,EDX,Adore Me (Club Mix),-,85,1,,,,
86,-,ZebraCak3,Empinge,-,86,1,,,,
87,-,Yolanda Be Cool & Dillon Nathaniel,Tell Me Why,-,87,1,,,,
88,-,Duran y Garcia,Promenade,-,88,1,,,,
89,-,Dannic,Feeling Kinda Strange (Extended Mix),-,89,1,,,,
90,-,Icona Pop,I Love It (feat. Charli XCX),-,13,5,,,,
91,-,ZebraCak3,La Rumba Negra,-,91,1,,,,
92,-,Yirvin,The Volume,-,92,1,,,,
93,-,Avicii,Levels (Instrumental),-,28,5,,,,
94,-,Tungevaag,Peru (Extended Mix),-,94,1,,,,
95,-,Yazoo,"Situation (U.S. 12"" Mix)",-,43,1,,,,
96,-,Paul Kalkbrenner,No Goodbye,-,7,12,,,,
97,-,Moreno Pezzolato,Gonna Make You Sweat (Everybody Dance Now),-,97,1,,,,
98,-,The Peoples Republic of Europe,Burn Them All,-,98,1,,,,
99,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,34,6,,,,
100,-,DallasK,I Know (DLMT Remix),-,100,1,,,,
