Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),1,1,3,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,4,,,,
3,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),2,1,14,,,,
4,up,Eelke Kleijn,Transmission (Joris Voorn Remix),9,4,6,,,,
5,up,Alexander Merlin,Good Time,22,5,2,,,,
6,up,Purple Disco Machine & Kungs,Substitution,7,3,15,,,,
7,down,Chica Latina,Ven Pa Ca,5,4,5,,,,
8,down,Creeds,Push Up,3,1,28,,,,
9,up,Tiësto,Lay Low,16,3,24,,,,
10,up,Laurent Wery,I've Got the Power (feat. N.J.E.),10,3,4,,,,
11,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",8,1,10,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,46,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),20,3,14,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,6,1,18,,,,
15,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),14,2,15,,,,
16,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,37,,,,
17,up,Hardstyle Legends,Hit the Floor,39,17,2,,,,
18,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,29,,,,
19,up,Compact Disk Dummies,There's No Sex Without You,25,19,3,,,,
20,up,Alok & Ava Max,Car Keys (Ayla),30,16,2,,,,
21,down,Lost Frequencies,The Feeling,11,3,5,,,,
22,down,ANOTR & Abel Balder,Relax My Eyes,21,13,8,,,,
23,down,Jax Jones & Calum Scott,Whistle,15,2,22,,,,
24,-,Gorgon City,Lost & Found (feat. Drama),-,24,1,,,,
25,-,Cesqeaux & Natte Visstick,On Acid,-,25,1,,,,
26,up,Goldband,Dit Is Voor Jou,52,11,59,,,,
27,-,Amelie Lens,Radiance,-,27,1,,,,
28,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,27,,,,
29,-,Charlotte de Witte,Doppler,-,29,2,,,,
30,-,Tom & Jerry,Touch Me (feat. Abigail Bailey) [Radio Edit],-,30,1,,,,
31,-,Franco De Mulero & J.A.N,Mais Que Nada (feat. Isabella),-,31,1,,,,
32,-,Dutch Disorder,Heroine (Pat B Remix),-,24,13,,,,
33,-,DVBBS & Borgeous,Tsunami,-,9,136,,,,
34,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),24,19,7,,,,
35,-,Laurent Wolf,No Stress (Radio Edit),-,10,99,,,,
36,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,83,,,,
37,-,Tim Arisu,You Bring Me Love,-,37,1,,,,
38,-,PB & A,Slave To the Beat (feat. Plastic Bertrand & Artdrop) [DJ Furax Remix],-,38,1,,,,
39,-,D-Me & DIMI,How You Remind Me,-,39,1,,,,
40,-,David Guetta,Titanium (feat. Sia),-,28,33,,,,
41,-,Lunar Disco,Terrible Happiness (Club Mix),-,41,1,,,,
42,up,Creeds,Push Up (Main Edit),62,24,4,,,,
43,-,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),-,14,11,,,,
44,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,18,2,19,,,,
45,-,FISHER & Aatig,TAKE IT OFF,-,36,1,,,,
46,-,FeestDJRuud & Jebroer,Nog een keer (feat. Mafe & Doa7),-,46,1,,,,
47,up,Pauline,Meer Dan Morgen,50,11,10,,,,
48,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,4,27,,,,
49,down,Amber Broos,Amok,12,5,6,,,,
50,-,Jungle,Candle Flame (feat. Erick the Architect),-,32,2,,,,
51,-,Joe Goddard & Fiorious,Loverboy,-,51,1,,,,
52,-,Bakermat,Baianá,-,14,37,,,,
53,-,ELOI,On Fait du Rock,-,53,1,,,,
54,-,Idris Elba,Body Shots (Ango Tamarin Remix),-,54,1,,,,
55,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,55,1,,,,
56,-,Emmanuel Top,Acid Phase,-,56,1,,,,
57,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,28,3,,,,
58,-,Ian Ludvig,Like a Drug,-,58,1,,,,
59,-,Unproven,Dirty Thoughts (Extended Mix),-,59,1,,,,
60,-,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!) [Extended Mix],-,45,1,,,,
61,-,Lethal Mg,You Eternal (Ronald V Remix),-,61,1,,,,
62,-,PRFCT Mandem,The Other Side,-,62,1,,,,
63,-,"HUGEL, Tom Enzy & MC Bin Laden",Bololo,-,63,1,,,,
64,-,ARTY,Zara (ALPHA 9 Extended Mix),-,64,1,,,,
65,-,Adam Nova,Bring Me Love,-,65,1,,,,
66,-,Free Fire & Scantraxx,Likeable,-,66,1,,,,
67,-,"Hatred, Unproven & Tha Watcher",Born for Hardcore (Extended Mix),-,67,1,,,,
68,-,Stromae,Alors on danse (Radio Edit),-,14,18,,,,
69,-,Jamie Stevens & Treavor Moontribe,Pandemic Poem (D-Nox & Beckers Remix),-,69,1,,,,
70,-,ALPHA 9,Save Earth (Extended Mix),-,70,1,,,,
71,-,Ghostbusterz,Pon De Replay,-,71,1,,,,
72,-,Unproven,Ghosts (Extended Mix),-,72,1,,,,
73,-,"Diorange, A. R. Rahman & Nooran Sisters",Ali Ali,-,73,1,,,,
74,-,"Diorange, A.R. Rahman & Nooran Sisters",Ali Ali (Club Edit),-,58,1,,,,
75,-,Ede,Praise the Lord,-,75,1,,,,
76,-,Ghostbusterz,Get out of My Dreams (feat. Soulboyz),-,76,1,,,,
77,-,Naim Madani,Disloyal,-,77,1,,,,
78,-,Jansons,Hypnotic (feat. Dope Earth Alien) [Extended Mix],-,78,1,,,,
79,-,Nari & Lissat,This Feeling,-,79,1,,,,
80,-,Ghostbusterz & Lissat,No Corrida,-,80,1,,,,
81,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (ozone & Diagnostix Remix Extended),-,81,1,,,,
82,-,Lukey G,2 Be Loved (Radio Edit),-,82,1,,,,
83,-,Ghostbusterz,Who Do You Think You Are,-,83,1,,,,
84,-,Christos Fourkis & Silia,Shambala,-,84,1,,,,
85,down,Loreen,Euphoria (Single Version),47,6,102,,,,
86,-,Pretty Girl,Sun Phase (Human Movement Remix),-,86,1,,,,
87,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,70,,,,
88,-,Pegassi,Wat Is Die Mo?,-,62,2,,,,
89,down,DJ Licious,Ibiza Sky,32,15,8,,,,
90,-,Eli Brown,Love Is Free,-,90,1,,,,
91,-,Delius,Extra (2023 Edit) [Extended Mix],-,91,1,,,,
92,-,Unproven,Powerless,-,92,1,,,,
93,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,23,7,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,13,63,,,,
95,-,"Dylan & Harry, Party Favor & Baauer",Give It To You Like,-,95,1,,,,
96,-,Sammy Virji & Flowdan,Shella Verse,-,96,1,,,,
97,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,26,,,,
98,down,Charlotte de Witte,Overdrive,57,6,6,,,,
99,-,Truncate,Dial (Ben Sims Remix),-,99,1,,,,
100,-,Sub Zero Project,Path of the Warrior (Defqon.1 2023 Anthem),-,100,1,,,,
