Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,John Butler,Running River,6,1,2,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),3,1,218,,,,
3,down,The Kite String Tangle,Vessel - EP,1,1,233,,,,
4,down,SAFIA,Internal,2,2,225,,,,
5,down,Sneaky Sound System,2,4,3,226,,,,
6,down,Golden Features,XXIV - EP,5,4,233,,,,
7,up,Golden Features,Golden Features - EP,7,4,222,,,,
8,up,Carmada,Realise - EP,8,4,233,,,,
9,up,Jungle,Jungle,9,5,222,,,,
10,up,Purity Ring,Another Eternity,10,5,233,,,,
11,up,Pendulum,In Silico,11,5,215,,,,
12,up,Café del Mar,The Very Best of Cafe del Mar Music,12,7,228,,,,
13,up,Grimes,Art Angels,13,8,220,,,,
14,up,Girl Talk,Unstoppable,14,8,228,,,,
15,up,Groove Armada,Soundboy Rock (Bonus Track Version),15,8,232,,,,
16,up,Björk,Vulnicura,16,9,213,,,,
17,up,Pendulum,Immersion (Deluxe Version),17,10,205,,,,
18,up,Sneaky Sound System,Sneaky Sound System (Collector's Edition),19,10,200,,,,
19,down,KAYTRANADA,99.9%,18,11,202,,,,
20,up,Gesaffelstein,Aleph,21,12,160,,,,
21,down,Sneaky Sound System,Sneaky Sound System,20,1,226,,,,
22,-,The Prodigy,The Fat of the Land (Expanded Edition),-,22,3,,,,
23,-,Moderat,III (Deluxe Edition),-,23,1,,,,
24,-,The Prodigy,The Fat of the Land,-,4,170,,,,
25,-,F-777,Chinese Dance Machine,-,25,1,,,,
26,-,"Natural Sample Makers, Natural Sound Makers & Nature Recordings",Bird Sounds For Sleep - EP,-,26,1,,,,
27,-,Tour-Maubourg & Ismael Ndir,The Panorama Sessions - EP,-,27,1,,,,
28,-,Matrika,Cyberpunk Part 1,-,28,1,,,,
29,-,Murcof,The Alias Sessions,-,29,1,,,,
30,-,Mono Mind,Mind Control (Extended Version),-,30,1,,,,
