Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,6,1,2,,,,
2,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,220,,,,
3,down,Sneaky Sound System,Sneaky Sound System,2,1,228,,,,
4,down,The Kite String Tangle,Vessel - EP,3,1,235,,,,
5,down,SAFIA,Internal,4,2,227,,,,
6,down,Sneaky Sound System,2,5,3,228,,,,
7,up,Golden Features,XXIV - EP,7,4,235,,,,
8,up,Golden Features,Golden Features - EP,8,4,224,,,,
9,up,Carmada,Realise - EP,9,4,235,,,,
10,up,Purity Ring,Another Eternity,11,5,235,,,,
11,up,Café del Mar,The Very Best of Cafe del Mar Music,19,7,230,,,,
12,up,Girl Talk,Unstoppable,12,8,230,,,,
13,up,Groove Armada,Soundboy Rock (Bonus Track Version),13,8,234,,,,
14,up,Björk,Vulnicura,14,9,215,,,,
15,up,KAYTRANADA,99.9%,15,11,204,,,,
16,up,Gesaffelstein,Aleph,16,12,162,,,,
17,down,Jungle,Jungle,10,5,224,,,,
18,up,KAYTRANADA,TIMELESS,24,18,2,,,,
19,-,Moby,always centered at night,-,19,1,,,,
20,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",17,1,202,,,,
21,down,Pendulum,In Silico,18,5,217,,,,
22,-,Portishead,Dummy,-,1,136,,,,
23,-,KANGA,You and I Will Never Die,-,23,1,,,,
24,-,Atmospheres of Space,Ambient Works: Soundscapes from the Brian Eno Nebula,-,24,1,,,,
