Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,217,,,,
2,up,Leona Lewis,Spirit,2,2,230,,,,
3,up,Prince,The Very Best of Prince,11,1,216,63,2020-04-26,63,2020-04-26
4,down,SEVEN,Unplugged,3,3,233,,,,
5,up,Tina Turner,All the Best: The Hits,23,1,231,,,,
6,down,SEVEN,BackFunkLoveSoul,5,4,227,,,,
7,down,Prince,Ultimate,6,5,225,,,,
8,down,Gloria Gaynor,The Very Best Of Gloria Gaynor,7,6,206,,,,
9,down,Ira May,The Spell (Bonus Track Version),8,6,230,,,,
10,up,Destiny's Child,#1's,28,8,222,,,,
11,down,Tina Turner,Simply the Best,4,1,223,,,,
12,down,Seal,Seal: Best 1991-2004 (Deluxe Version),9,9,214,,,,
13,down,Alicia Keys,HERE (Deluxe Version),10,10,226,,,,
14,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,13,6,224,,,,
15,down,Sade,The Ultimate Collection (Remastered),12,10,236,,,,
16,down,Sade,Diamond Life,14,14,213,,,,
17,down,D’Angelo and The Vanguard,Black Messiah,15,12,223,,,,
18,-,Fugees,Greatest Hits,-,6,216,,,,
19,down,SEVEN,4COLORS,16,13,229,,,,
20,up,Prince,ART OFFICIAL AGE,30,14,233,,,,
21,down,Alicia Keys,Songs In A Minor,17,15,153,,,,
22,down,Janelle Monáe,The ArchAndroid,18,16,236,,,,
23,down,Chris Brown,Royalty (Deluxe Version),19,17,237,,,,
24,down,The Weeknd,After Hours,21,1,205,4,2020-02-23,1,2020-03-29
25,down,Prince,Sign O' the Times,20,19,232,,,,
26,down,Alicia Keys,The Diary of Alicia Keys,22,18,232,,,,
27,down,Raphael Saadiq,The Way I See It (Bonus Track Version),24,20,233,,,,
28,down,Joy Denalane,Maureen (Deluxe Version),25,21,232,,,,
29,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),34,16,12,,,,
30,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,26,22,174,,,,
31,down,Boney M.,The Greatest Hits,29,7,232,,,,
32,-,Nik West,Moody (Deluxe Version),-,32,1,,,,
33,down,Baffone,Baffone,32,32,2,,,,
34,up,Otis Redding,The Definitive Soul Collection: Otis Redding,39,24,117,,,,
