Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",1,1,80,,,,
2,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,2,1,80,,,,
3,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",3,2,80,,,,
4,up,Relax α Wave,Good Sleep Music: Sweet Baby Lullabies by Music Box Covers (Premium Best),4,3,80,,,,
5,up,Tinnitus,Tinnitus Rain Sounds: The Sound of Nature Helps to Sleep and Relieve Tinnitus,5,4,43,,,,
6,up,Bangkok Spa,"Music Box, Vol. 1",6,6,8,,,,
7,up,Ocean Media,"บทสวดมนต์ ภาวนา ชุดพิเศษ, Vol. 1",7,4,80,,,,
8,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,11,4,80,,,,
9,up,แกรนด์เอ็กซ์,แกรนด์เอ็กซ์โอ,10,6,78,,,,
10,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Music Box Covers,12,5,76,,,,
11,down,KIDS BOSSA,Kids Bossa Presents 24 Disney and Children's Lullabies - Relaxing Music Box Covers,8,4,80,,,,
12,up,Various Artists,"ลูกทุ่งพันล้าน, Vol. 1",15,8,63,,,,
13,up,Wizkid,Made In Lagos,28,6,28,22,2020-11-01,6,2020-11-08
14,down,Sheikh Mishari Alafasy,The Quran (Complete),9,9,58,,,,
15,up,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 3",16,8,58,,,,
16,up,Benammi,Bali Daba (Voice Only),44,16,3,,,,
17,up,Relax α Wave,Deep Sleep Music - The Best of Classical Masterpieces: Relaxing Piano Covers (Instrumental Version),18,5,43,,,,
18,-,Chamras Saewataporn,Piano in the Garden,-,8,51,,,,
19,-,Yoav Itzhak,(חורפי רומנטי בהיכל (הופעה חיה,-,19,1,,,,
20,-,Ravi Shankar,Inside the Kremlin,-,20,1,,,,
21,up,Brian Crain,Deep Focus Piano Study Playlist,23,10,59,,,,
22,up,Brian Crain,Piano Opus (Bonus Track Version),24,22,46,,,,
23,-,Sacred Spirit,Chants and Dances of the Native Americans,-,23,2,,,,
24,up,Mystic Flute,Vaayu - Elemental Indian Bamboo Flute,50,24,2,,,,
25,-,Ocean Media,บทสวดมนต์ สิบสองตำนาน,-,8,64,,,,
