Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arjan Dhillon,Manifest - EP,18,1,2,,,,
2,up,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,3,1,10,,,,
3,down,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),1,1,12,,,,
4,up,DIVINE & Karan Aujla,Street Dreams,4,1,9,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,4,,,,
6,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),5,5,3,,,,
7,up,Tegi Pannu,Broken Silence - EP,64,7,2,,,,
8,up,J. Cole,Might Delete Later,44,8,2,,,,
9,down,Nirvair Pannu,L.B.E,8,8,2,,,,
10,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,7,7,3,,,,
11,down,Badshah,Ek Tha Raja,6,2,4,,,,
12,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),9,2,12,,,,
13,down,SS Thaman,Guntur Kaaram - EP,12,6,11,,,,
14,down,Navaan Sandhu,Paper Before Money - EP,10,5,5,,,,
15,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),15,6,232,,,,
16,up,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),16,3,18,,,,
17,down,Shubh,Leo - EP,14,1,15,,,,
18,down,Arjan Dhillon & Mxrci,Chobar,13,1,11,,,,
19,up,"Gopi Sundar, Anantha Sriram, Sri Mani & MaaHaa",The Family Star (Original Motion Picture Soundtrack) - EP,89,19,2,,,,
20,down,Karan Aujla & Ikky,Making Memories,17,1,35,,,,
21,down,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),19,14,232,,,,
22,down,"A.R. Rahman, Mashook Rahman & Snekan",The Goat life - Aadujeevitham - EP,11,11,3,,,,
23,down,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),22,1,232,100,2020-01-05,100,2020-01-05
24,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),21,1,26,,,,
25,up,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,27,16,5,,,,
26,down,Shubh,Still Rollin,23,1,48,,,,
27,down,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),25,2,18,,,,
28,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,6,9,,,,
29,down,Ariana Grande,eternal sunshine (slightly deluxe),24,12,5,,,,
30,down,Travis Scott,UTOPIA,26,1,38,,,,
31,up,Various Artists,Jailer (Original Motion Picture Soundtrack),31,1,38,,,,
32,down,Diljit Dosanjh,Ghost,28,1,29,,,,
