Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,219,26,2019-10-06,20,2020-01-05
2,up,Coldplay,Ghost Stories,3,1,222,32,2019-10-06,32,2019-10-06
3,up,A. R. Rahman,O Kadhal Kanmani (Original Motion Picture Soundtrack),4,2,221,,,,
4,up,A. R. Rahman,I (Original Motion Picture Soundtrack),5,3,213,,,,
5,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),32,4,221,,,,
6,up,A. R. Rahman,Raanjhanaa (Original Motion Picture Soundtrack),20,3,226,,,,
7,up,Various Artists,100 Retro Hits,7,2,222,,,,
8,up,A. R. Rahman,Kadal (Original Motion Picture Soundtrack),8,4,227,,,,
9,up,Pritam,Barfi! (Original Motion Picture Soundtrack),10,8,222,,,,
10,up,A. R. Rahman,Maryan (Original Motion Picture Soundtrack),11,9,219,,,,
11,up,Adele,21,12,9,214,29,2019-10-06,11,2019-10-20
12,up,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Sabri Brothers",Whirling Sufis 50 Greatest Hits,14,8,211,,,,
13,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,13,1,,,,
14,down,Coldplay,A Head Full of Dreams,6,3,219,79,2019-10-06,72,2019-10-13
15,-,Santhosh Narayanan,Kabali (Original Motion Picture Soundtrack),-,1,222,,,,
16,down,Daft Punk,Random Access Memories,15,10,212,41,2019-10-06,13,2021-02-28
17,down,One Direction,Made In The A.M. (Deluxe Edition),16,7,225,37,2020-07-26,37,2020-07-26
18,down,Varios Artistas,2014 GRAMMY® Nominees,17,8,204,,,,
19,down,Michael Jackson,The Essential Michael Jackson,18,12,203,,,,
20,up,A. R. Rahman,Roja (Original Motion Picture Soundtrack),38,14,198,,,,
21,up,David Guetta,Listen,21,13,201,,,,
22,up,One Direction,Midnight Memories (Deluxe Edition),23,14,206,97,2019-10-06,49,2020-07-26
23,up,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],24,17,188,,,,
24,up,Arijit Singh,Best of Arijit Singh,26,3,131,,,,
25,up,Ed Sheeran,÷ (Deluxe),25,17,173,78,2019-10-06,36,2020-01-05
26,up,Vishal-Shekhar,Student of the Year (Original Motion Picture Soundtrack),27,18,191,,,,
27,up,Pritam,Dhoom : 3 (Original Motion Picture Soundtrack),28,21,149,,,,
28,-,KINO,"If this is love, I want a refund - EP",-,28,1,,,,
29,up,Jagjit Singh,Parwaaz-Live In Singapore,29,19,172,,,,
30,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),30,18,157,,,,
31,up,Pritam,Ae Dil Hai Mushkil (Original Motion Picture Soundtrack),39,22,149,,,,
32,down,One Direction,FOUR (The Ultimate Edition),31,19,171,47,2020-07-26,47,2020-07-26
33,up,A. R. Rahman,Kochadaiiyaan (Original Motion Picture Soundtrack),33,22,173,,,,
34,-,Pink Floyd,The Endless River (Deluxe Edition),-,3,222,,,,
35,up,Vishal-Shekhar,Sultan (Original Motion Picture Soundtrack),46,23,133,,,,
36,up,A. R. Rahman,Vinnaithaandi Varuvaayaa (Original Motion Picture Soundtrack),36,27,118,,,,
37,down,Harris Jayaraj,Yennai Arindhaal (Original Motion Picture Soundtrack),35,26,135,,,,
38,down,Boney M.,The Greatest Hits,37,28,127,,,,
39,down,Pritam,Dilwale (Original Motion Picture Soundtrack),9,6,222,,,,
40,up,A. R. Rahman,Kaatru Veliyidai (Original Motion Picture Soundtrack),41,27,110,,,,
41,up,Eagles,The Complete Greatest Hits,42,30,125,,,,
42,up,Various Artists,80s 100 Hits – Volume 2,43,28,99,,,,
43,up,Various Artists,Kapoor & Sons (Since 1921) [Original Motion Picture Soundtrack],44,33,89,,,,
44,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,44,1,,,,
45,-,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),-,45,1,,,,
46,-,Various Artists,Toy Tonics Jam Hits 1,-,46,1,,,,
47,-,A. R. Rahman,Coke Studio @ MTV Season 3: Episode 1,-,8,182,,,,
48,up,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),81,36,47,,,,
49,-,M.M. Keeravani,Baahubali 2 - The Conclusion (Original Motion Picture Soundtrack),-,18,163,,,,
50,down,David Guetta,Lovers on the Sun EP,19,10,213,,,,
51,down,A. R. Rahman,Rang De Basanti (Original Motion Picture Soundtrack),22,15,185,,,,
52,-,Gangai Amaran,Pachai Kodi (Original Motion Picture Soundtrack) - EP,-,52,1,,,,
53,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,53,1,,,,
54,-,Soumitra Thakur & Ujith Uday,Namma Classical Vol 7,-,54,1,,,,
55,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
56,-,Mohamed Raffee & Ilaiyaraaja,Moodu Pani (Original Motion Picture Soundtrack),-,56,1,,,,
57,-,Dua Lipa,Radical Optimism,-,57,1,,,,
58,down,G. V. Prakash Kumar,Theri (Original Motion Picture Soundtrack),34,25,130,,,,
59,-,Various Artists,"Nothing But... Afro House Selections, Vol. 06",-,59,1,,,,
60,-,Dj fola,salsa alboum,-,60,1,,,,
