Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,Cyril,Stumblin' In,2,2,13,,,,
3,up,Kygo & Ava Max,Whatever,4,1,17,,,,
4,down,R3HAB & Pelican,Loca Loca,3,3,10,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,7,5,5,,,,
6,up,ZERB,Mwaki,6,5,27,,,,
7,down,David Guetta & OneRepublic,I Don't Wanna Wait,5,5,6,,,,
8,up,Dua Lipa & Angele,Fever,8,1,185,47,2020-11-15,47,2020-11-15
9,up,"Leony, Niklas Dee & VIZE",I Can Feel,10,2,26,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,90,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),12,2,41,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,4,236,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,13,1,39,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),17,14,218,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),19,15,236,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,18,14,212,,,,
17,down,Kenya Grace,Strangers,15,1,37,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,141,,,,
19,up,Gala,Freed from Desire,23,1,236,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,7,16,,,,
21,down,Daft Punk,Veridis Quo,16,16,130,,,,
22,up,Mr Belt & Wezol,It's Not Right (But It's Ok),25,22,6,,,,
23,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,2,27,,,,
24,up,David Guetta,Love Don't Let Me Go (Original Edit),27,22,65,,,,
25,up,Peggy Gou,(It Goes Like) Nanana (Edit),31,1,48,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,23,132,,,,
27,down,David Guetta,Titanium (feat. Sia),24,7,236,,,,
28,up,Calvin Harris,Summer,33,27,196,,,,
29,up,Calvin Harris,My Way,40,23,34,,,,
30,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),26,21,11,,,,
31,down,"Marnik, Naeleck & Vinai",Boyz In Paris,29,4,37,,,,
32,down,Regard,Ride It,28,1,236,57,2019-10-06,13,2019-11-10
