Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,fellow creaTure,Metroplex (Original Mix),2,1,15,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,5,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,3,13,,,,
5,up,"Leony, Niklas Dee & VIZE",I Can Feel,12,2,30,,,,
6,down,Celestal,Beautiful Lie,5,5,28,,,,
7,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,7,1,,,,
8,up,R3HAB & Pelican,Loca Loca,8,2,24,,,,
9,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),14,9,3,,,,
10,down,Kygo & Ava Max,Whatever,7,1,16,,,,
11,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),17,10,20,,,,
12,-,Daft Punk,Around the World,-,2,105,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),15,13,33,,,,
14,down,Key4050 & Plumb,I Love You (Mixed),10,5,11,,,,
15,up,Whitney Houston,I'm Every Woman,32,4,120,,,,
16,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),18,14,12,,,,
17,up,ZERB,Mwaki,27,4,19,,,,
18,up,"Big Z, Daniel Best & Higher Lane",You Got Me,25,18,23,,,,
19,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),21,3,121,,,,
20,up,Block & Crown,Betty Davies,29,20,3,,,,
21,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,20,8,12,,,,
22,-,CYRIL,Stumblin' In (Extended Mix),-,22,1,,,,
23,-,Topic & A7S,Out My Head,-,23,1,,,,
24,up,Charades,Gimme the Funk,31,3,228,,,,
25,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,7,,,,
26,down,Siks,À La Parisienne (feat. Jobsab),19,14,12,,,,
27,-,Romy,Enjoy Your Life,-,3,9,,,,
28,-,Sam Smith,Stay with Me (Darkchild Version),-,6,54,,,,
29,up,France Joli,Gonna Get Over You,53,13,67,,,,
30,up,Martin Trevy,Overdrive (feat. Katy Alex),30,21,10,,,,
31,-,Romy,Did I (Peaches Remix),-,31,1,,,,
32,down,Texas,Summer Son,16,3,63,,,,
33,up,Mr Belt & Wezol,It's Not Right (But It's Ok),39,29,4,,,,
34,up,Alan Walker,Faded,58,34,2,,,,
35,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,3,132,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,1,90,,,,
37,-,David Guetta,Flames (feat. Sia),-,5,78,,,,
38,up,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,52,38,2,,,,
39,-,Milky Chance,Stolen Dance,-,6,88,,,,
40,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,42,25,3,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,103,,,,
42,-,Bomb the Bass,"Megablast (Hip Hop on Precinct 13) [7"" Mix]",-,42,1,,,,
43,-,Dylan Dylan & Emma Wizz,Sorry,-,43,1,,,,
44,-,アフロジャック,The Spark (feat. Spree Wilson),-,44,1,,,,
45,-,Roger Shah,Take a Deep Breath,-,10,142,,,,
46,up,Sound Of Legend,You Keep Me Hangin' On,49,2,24,,,,
47,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),57,47,2,,,,
48,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,3,13,,,,
49,up,Romy,She's On My Mind,75,1,28,,,,
50,up,Champagne,My Love Is Right,71,50,21,,,,
51,up,The Fatback Band,I Found Lovin',81,51,6,,,,
52,down,One t,The Magic Key,23,5,59,,,,
53,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,53,1,,,,
54,down,Caravan Palace,Mirrors,37,6,13,,,,
55,-,Peggy Gou,1+1=11 (Edit),-,55,1,,,,
56,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,154,,,,
57,down,Unique,What I Got Is What You Need,40,7,23,,,,
58,up,Roger Shah,Quiet Your Mind,63,11,159,,,,
59,down,R3HAB & Jason Derulo,Animal,43,43,2,,,,
60,up,Kevin McKay & Simon Ellis,Walking On a Dream (Extended Mix),66,60,4,,,,
61,-,Loleatta Holloway,Love Sensation,-,15,6,,,,
62,up,Jungle,Back On 74,93,1,21,,,,
63,up,Lost Frequencies & David Kushner,In My Bones,80,63,2,,,,
64,-,sunset groove,Spectrum (Say My Name),-,64,1,,,,
65,down,Break Machine,Street Dance,35,4,24,,,,
66,-,Mogambo,Dando Vueltas,-,66,1,,,,
67,-,Kesha,TiK ToK,-,50,3,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,1,85,,,,
69,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),51,1,26,,,,
70,-,Padre Guilherme,Aleluia,-,70,1,,,,
71,-,Secret Weapon,Must Be the Music (Mastermix),-,56,3,,,,
72,down,"Dennis Horstmann, DJ Dean & Thorsten Dücker",Protect Your Ears (DJ Dean Ballanation Mix),50,50,11,,,,
73,-,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),-,15,17,,,,
74,-,Vicky Merlino,Neurovision (Aran Project Remix),-,74,2,,,,
75,up,Kenya Grace,Strangers,83,1,34,,,,
76,up,Bob Sinclar,Touché (Radio Edit),77,22,6,,,,
77,down,Delegation,Darlin' (I Think About You),62,6,38,,,,
78,down,Boris Way,Someone To Be Mine,65,39,6,,,,
79,-,Maur,All For You (feat. Joanna Cooke),-,61,3,,,,
80,up,DJ Kent,Vertigo (feat. Samkelo Ndlovu),87,80,2,,,,
81,down,All Saints,Pure Shores,56,20,17,,,,
82,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,99,,,,
83,-,Irene Cara,Fame,-,49,15,,,,
84,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,22,25,,,,
85,down,David Guetta,Love Don't Let Me Go (Original Edit),26,5,150,,,,
86,-,EAST END,Lady,-,12,13,,,,
87,down,Bless You,Nostalgia,70,30,15,,,,
88,-,Tommy Farrow,Colours of Love,-,28,10,,,,
89,-,Bobby D'Ambrosio,"Love Forevermore, Amen (feat. Kelli Sae) [Fabulous & Jones Club Mix]",-,66,2,,,,
90,-,Armless Kid,Henry Mancini,-,25,4,,,,
91,-,Gréco Casadesus,Heart of Mystery,-,17,6,,,,
92,-,Sonny Beau,Delicious,-,48,5,,,,
93,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,1,35,,,,
94,-,Bruxas,Tropicaçovas,-,63,2,,,,
95,-,Jasmine Thompson,Adore (Addal Remix),-,95,1,,,,
96,-,Enur,Calabria 2007 (Club Mix),-,96,1,,,,
97,down,Gala,Freed from Desire,28,1,120,,,,
98,down,Mel Brooks,It's Good to Be the King,92,19,11,,,,
99,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",76,31,16,,,,
100,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,33,7,,,,
