Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,8,1,68,,,,
2,up,Dua Lipa & Angele,Fever,2,2,29,47,2020-11-15,47,2020-11-15
3,up,Robin Schulz,Titel 9,5,3,11,,,,
4,down,David Guetta & Sia,Let's Love,1,1,36,84,2020-11-22,81,2020-11-29
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,44,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,5,17,72,2021-03-07,18,2021-05-16
7,-,Jocelyn Brown,Somebody's Else's Guy,-,7,16,,,,
8,up,HVME,Goosebumps,10,6,32,85,2021-01-10,69,2021-01-17
9,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,3,9,,,,
10,up,Regard,Ride It,12,1,80,57,2019-10-06,13,2019-11-10
11,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,11,2,,,,
12,down,"ATB, Topic & A7S",Your Love (9PM),11,10,17,89,2021-02-21,25,2021-04-04
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,5,79,,,,
14,up,twocolors,Lovefool,14,11,33,,,,
15,up,Daft Punk,Harder Better Faster Stronger,84,5,31,,,,
16,up,Daft Punk,One More Time,28,1,63,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,55,,,,
18,-,Ultimate,Love Is the Ultimate / Dancing In the Night / Touch Me Baby,-,18,8,,,,
19,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],15,11,13,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,5,80,,,,
21,down,Major Lazer,Titans (feat. Sia & Labrinth),20,19,7,,,,
22,up,Moby,Porcelain (Above & Beyond Remix),25,11,33,,,,
23,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),17,7,8,,,,
24,up,Ray Dalton,In My Bones,26,7,57,,,,
25,up,"Calvin Harris, Sam Smith",Promises,27,5,80,,,,
26,down,Topic,Breaking Me (feat. A7S),21,1,64,94,2020-03-01,8,2020-08-16
27,-,David Guetta & Sia,Flames (Extended),-,18,38,,,,
28,down,"Joel Corry, RAYE & David Guetta",BED,23,23,11,90,2021-04-04,42,2021-04-18
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,5,80,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,2,44,87,2020-08-16,73,2020-09-27
31,-,Martin Solveig,My Love,-,21,18,,,,
32,-,Scoob & Freez,Jungle Deep (DJ Spen Remix),-,32,1,,,,
33,up,Bakermat,Baianá,40,2,80,,,,
34,up,surf mesa,Ily,41,1,66,63,2020-04-19,18,2020-07-12
35,-,Bellini,Samba de Janeiro,-,9,24,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),33,2,80,97,2020-01-12,7,2020-05-10
37,up,Majestic & Boney M.,Rasputin,37,37,8,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,12,80,,,,
39,-,Calvin Harris,Outside (feat. Ellie Goulding),-,39,5,,,,
40,-,Ophélie Winter,Shame On U,-,40,1,,,,
41,down,Lost Frequencies,Rise,30,25,7,,,,
42,-,Peter Jacques Band,Is It It?,-,21,4,,,,
43,-,Velour,Plato's Retreat,-,43,2,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,51,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,42,4,76,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,19,41,,,,
47,up,Ray Dalton,Don't Make Me Miss You,47,29,18,,,,
48,-,Gala,Freed from Desire (Edit Mhz),-,14,7,,,,
49,down,Shane Codd,Get Out My Head,6,6,16,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),43,6,43,99,2020-07-26,16,2020-09-20
51,up,Charades,Gimme the Funk,65,42,42,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),52,37,78,,,,
53,up,Rework,Affaire Classee,90,53,2,,,,
54,down,Village People,Y.M.C.A.,31,8,16,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),54,33,33,,,,
56,-,Daft Punk,Around the World,-,3,26,,,,
57,-,Nilüfer Yanya,Hey,-,57,1,,,,
58,-,LUDE,Missing You (feat. Trevor de Verteuil),-,20,10,,,,
59,down,Robin Schulz,All We Got (feat. KIDDO),50,4,30,68,2021-01-17,43,2021-01-31
60,up,Roger Shah,Take a Deep Breath,73,49,13,,,,
61,-,Kygo,Freedom (feat. Zak Abel),-,24,31,70,2020-04-26,70,2020-04-26
62,up,David Guetta,Titanium (feat. Sia),64,43,80,,,,
63,up,Answer Code Request,Calm Down,88,42,31,,,,
64,down,Avicii,The Nights,62,58,6,,,,
65,-,Game Boys,Tetris,-,65,1,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,35,80,,,,
67,down,Roger Shah,Body and Mind,46,44,15,,,,
68,down,Sam Feldt,Stronger (feat. Kesha),60,43,9,,,,
69,-,DJ What What,I Miss You (feat. Caylin),-,48,6,,,,
70,-,Moon Ray,Comanchero (Vocal Extended),-,25,10,,,,
71,down,Kygo & Donna Summer,Hot Stuff,68,14,34,,,,
72,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),72,29,11,81,2021-02-28,39,2021-04-11
73,down,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),67,67,3,,,,
74,down,スティーヴ・アオキ & Farruko,Aire,56,56,3,,,,
75,-,Roger Shah,Quiet Your Mind,-,38,13,,,,
76,down,Surface,Falling In Love,71,61,14,,,,
77,-,Chaz Jankel,Number One,-,10,14,,,,
78,down,Dimitri Vegas,Pull Me Closer,66,66,5,,,,
79,-,Roudoudou,Toutes ces femmes,-,79,1,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),76,7,80,,,,
81,down,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],29,29,4,,,,
82,down,HUGEL,Can't Love Myself (feat. Mishaal & LPW),74,41,7,,,,
83,-,Nosaj Thing,Glue,-,83,1,,,,
84,down,アヴィーチー,Wake Me Up,82,46,68,,,,
85,down,Lucky Luke,Cooler Than Me (Radio Edit),79,1,37,,,,
86,-,Dannic,Forever (feat. Bright Lights),-,86,1,,,,
87,up,Gala,Freed from Desire,91,7,76,,,,
88,down,Stromae,Alors on danse (Radio Edit),85,49,34,,,,
89,down,quinzequinze,Bolero (feat. Teno Afrika) [Teno Afrika Amapiano Remix],9,9,5,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,12,78,87,2019-10-20,28,2019-12-08
91,-,Tullio De Piscopo,Stop Bajon,-,91,1,,,,
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,32,80,,,,
93,-,Jakes,Warface (Remix),-,93,1,,,,
