Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,227,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,"My Dear Melancholy,",5,1,241,78,2019-12-01,73,2021-04-04
3,up,SZA,SOS,9,1,81,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,12,,,,
5,down,The Weeknd,Starboy (Deluxe),3,1,67,,,,
6,up,The Weeknd,Dawn FM,7,1,129,,,,
7,up,Tory Lanez,Alone at Prom (Deluxe),15,1,32,,,,
8,down,Sade,Love Deluxe,6,6,170,,,,
9,up,The Weeknd,Trilogy (Original Version),11,7,34,,,,
10,down,Tems,Born in the Wild,2,2,3,,,,
11,down,The Weeknd,Beauty Behind the Madness,10,2,241,43,2021-02-14,43,2021-02-14
12,down,Amy Winehouse,Back to Black,8,6,239,,,,
13,up,Chris Brown,11:11 (Deluxe),14,5,11,,,,
14,up,Sade,The Best of Sade,20,9,194,,,,
15,down,The Weeknd,House of Balloons (Original),13,2,162,3,2021-03-28,3,2021-03-28
16,down,The Weeknd,Kiss Land (Deluxe),12,3,240,,,,
17,up,The Weeknd,The Highlights (Deluxe),18,6,20,,,,
18,up,Oka & Ortega,Oka Wi Ortega,21,15,107,,,,
19,down,PARTYNEXTDOOR,Partynextdoor Two,16,12,69,,,,
20,up,SZA,Ctrl (Deluxe),22,4,107,,,,
21,up,Bryson Tiller,T R A P S O U L (Deluxe),25,8,174,40,2020-09-27,21,2020-10-04
22,up,Brent Faiyaz,Sonder Son,35,10,192,,,,
23,up,6LACK,East Atlanta Love Letter,30,3,240,,,,
24,-,Kehlani,CRASH,-,24,1,,,,
25,up,Chris Brown,Indigo (Extended),97,9,198,95,2019-10-06,78,2019-11-10
26,up,Kali Uchis,Red Moon In Venus,68,4,68,,,,
27,up,GIVĒON,Give Or Take,74,1,104,,,,
28,down,Brent Faiyaz,WASTELAND,27,1,105,,,,
29,up,Tory Lanez,PLAYBOY,33,8,156,34,2021-03-07,9,2021-03-14
30,down,PARTYNEXTDOOR,Partynextdoor,17,11,61,,,,
31,down,Summer Walker,Over It,28,3,216,25,2019-10-06,2,2019-11-17
32,up,Brent Faiyaz,Larger Than Life,49,1,35,,,,
33,down,Doja Cat,Hot Pink (Video Deluxe),26,4,168,59,2021-04-11,42,2021-04-18
34,up,The Weeknd,Thursday (Original),71,11,91,,,,
35,up,Brent Faiyaz,F**k the World,58,5,216,27,2020-02-09,3,2020-02-16
36,down,6LACK,Since I Have A Lover,24,1,68,,,,
37,up,Victoria Monét,JAGUAR II,38,10,40,,,,
38,-,Chris Brown,X (Expanded Edition),-,14,82,,,,
39,-,Erykah Badu,Baduizm (Special Edition),-,22,18,,,,
40,down,Steve Lacy,Gemini Rights,19,3,96,,,,
41,up,Raveena,Where the Butterflies Go in the Rain,70,41,2,,,,
42,-,Tinashe,Nightride,-,42,2,,,,
43,up,PARTYNEXTDOOR,PARTYMOBILE,46,3,166,80,2020-03-01,5,2020-04-05
44,up,Michael Kiwanuka,Love & Hate,52,6,169,,,,
45,-,Daniel Caesar,CASE STUDY 01,-,9,128,,,,
46,up,4batz,u made me a st4r (Apple Music Edition),96,1,8,,,,
47,-,Janelle Monáe,The Age of Pleasure,-,10,19,,,,
48,up,Tinashe,BB/ANG3L,81,12,14,,,,
49,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),54,3,142,34,2021-02-28,8,2021-03-07
50,-,Kid Cudi,Entergalactic,-,1,79,,,,
51,up,Sonder,Into,84,9,124,,,,
52,-,Tinashe,Joyride,-,52,2,,,,
53,-,Dr. Delight,Get Some,-,53,1,,,,
54,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),32,3,63,,,,
55,-,Tinashe,Match My Freak EP,-,55,1,,,,
56,-,Tinashe,Songs For You,-,28,21,,,,
57,-,Tinashe,333 (Deluxe),-,21,32,,,,
58,-,Bryson Tiller,Bryson Tiller,-,3,10,,,,
59,up,Miguel,All I Want Is You,92,10,55,,,,
60,down,Solange,A Seat at the Table,42,28,7,,,,
61,-,Ali Gatie,YOU,-,1,186,81,2019-11-10,53,2019-11-17
62,-,The Weeknd,Echoes Of Silence (Original),-,12,80,,,,
63,-,Marvin Gaye,What's Going On,-,27,57,,,,
64,-,Ali Gatie,All the Things I Wish I Said,-,11,7,,,,
65,-,6LACK,FREE 6LACK (Bonus Track Version),-,5,236,,,,
66,-,Yung Bleu,Love Scars II,-,40,4,,,,
67,up,Ben E. King,Don't Play That Song!,98,67,13,,,,
68,up,Barry White,Can't Get Enough,93,52,14,,,,
69,-,Ziad,Centro Motel - EP,-,69,1,,,,
70,down,Kali Uchis,Isolation,37,14,175,,,,
71,-,Tinashe,Aquarius,-,54,7,,,,
72,-,Masego,Masego,-,21,15,,,,
73,-,Daniel Di Angelo,Addicted,-,73,3,,,,
74,-,Max October,FEEL TRIP 003 (DJ Mix),-,74,1,,,,
75,-,53 Thieves,after hours - EP,-,25,21,,,,
76,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,28,38,,,,
77,down,Fika & Fabich,Love Stories - EP,62,62,2,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,59,1,138,,,,
79,-,D'Angelo,Voodoo,-,11,22,,,,
80,down,Daniel Caesar,Freudian,34,9,214,,,,
81,-,Sade,Soldier of Love,-,16,41,,,,
82,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,3,43,,,,
83,-,Michael Hakim,Peaks and Valleys,-,83,1,,,,
84,-,Sonder,Too Late To Die Young - EP,-,6,60,,,,
85,-,Chicocurlyhead,NEVERENDING ROADTRIP - EP,-,85,1,,,,
86,-,Janet Jackson,All for You,-,51,4,,,,
87,-,Prince,Dirty Mind,-,60,4,,,,
88,-,Alina Baraz,It Was Divine,-,6,73,62,2020-04-26,30,2020-05-03
89,-,Kehlani,It Was Good Until It Wasn't,-,4,120,72,2020-05-03,2,2020-05-17
90,-,6LACK,6pc Hot EP,-,1,141,18,2020-06-28,3,2020-07-05
91,-,Ciara,CiCi,-,21,15,,,,
92,down,GIVĒON,When It's All Said And Done... Take Time,67,2,166,58,2021-03-14,10,2021-03-21
93,down,Joji,BALLADS 1,55,4,235,,,,
94,-,Future,SAVE ME,-,26,72,,,,
95,down,Amy Winehouse,Frank,80,28,40,,,,
96,down,Aya Nakamura,NAKAMURA (Deluxe Edition),57,9,171,72,2019-11-10,72,2019-11-10
97,down,The Weeknd,After Hours (LIve At SoFi),39,3,69,,,,
98,down,Khalid,Free Spirit,53,6,208,,,,
99,down,The Flamingos,Flamingo Serenade,43,43,2,,,,
100,down,Jorja Smith,falling or flying,40,1,42,,,,
