Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,228,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy (Deluxe),5,1,68,,,,
3,up,The Weeknd,Dawn FM,6,1,130,,,,
4,up,Kehlani,CRASH,24,4,2,,,,
5,down,The Weeknd,"My Dear Melancholy,",2,1,242,78,2019-12-01,73,2021-04-04
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,13,,,,
7,up,Tems,Born in the Wild,10,2,4,,,,
8,down,SZA,SOS,3,1,82,,,,
9,down,Tory Lanez,Alone at Prom (Deluxe),7,1,33,,,,
10,up,Amy Winehouse,Back to Black,12,6,240,,,,
11,up,PARTYNEXTDOOR,Partynextdoor,30,11,62,,,,
12,up,Sade,The Best of Sade,14,9,195,,,,
13,up,The Weeknd,The Highlights (Deluxe),17,6,21,,,,
14,down,Chris Brown,11:11 (Deluxe),13,5,12,,,,
15,down,The Weeknd,Trilogy (Original Version),9,7,35,,,,
16,up,Steve Lacy,Gemini Rights,40,3,97,,,,
17,down,The Weeknd,Kiss Land (Deluxe),16,3,241,,,,
18,down,The Weeknd,Beauty Behind the Madness,11,2,242,43,2021-02-14,43,2021-02-14
19,up,PARTYNEXTDOOR,Partynextdoor Two,19,12,70,,,,
20,down,Sade,Love Deluxe,8,6,171,,,,
21,down,The Weeknd,House of Balloons (Original),15,2,163,3,2021-03-28,3,2021-03-28
22,up,Kali Uchis,Red Moon In Venus,26,4,69,,,,
23,up,Brent Faiyaz,WASTELAND,28,1,106,,,,
24,up,Summer Walker,Over It,31,3,217,25,2019-10-06,2,2019-11-17
25,up,Brent Faiyaz,Larger Than Life,32,1,36,,,,
26,down,Oka & Ortega,Oka Wi Ortega,18,15,108,,,,
27,up,GIVĒON,Give Or Take,27,1,105,,,,
28,down,SZA,Ctrl (Deluxe),20,4,108,,,,
29,up,Amy Winehouse,Frank,95,28,41,,,,
30,-,SZA,Apple Music Live: SZA,-,9,16,,,,
31,up,PARTYNEXTDOOR,PARTYMOBILE,43,3,167,80,2020-03-01,5,2020-04-05
32,up,6LACK,Since I Have A Lover,36,1,69,,,,
33,up,Brent Faiyaz,F**k the World,35,5,217,27,2020-02-09,3,2020-02-16
34,down,Bryson Tiller,T R A P S O U L (Deluxe),21,8,175,40,2020-09-27,21,2020-10-04
35,up,Erykah Badu,Baduizm (Special Edition),39,22,19,,,,
36,up,Kid Cudi,Entergalactic,50,1,80,,,,
37,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),54,3,64,,,,
38,down,6LACK,East Atlanta Love Letter,23,3,241,,,,
39,up,The Weeknd,After Hours (LIve At SoFi),97,3,70,,,,
40,down,Brent Faiyaz,Sonder Son,22,10,193,,,,
41,up,Kali Uchis,Isolation,70,14,176,,,,
42,up,Joji,BALLADS 1,93,4,236,,,,
43,down,Chris Brown,Indigo (Extended),25,9,199,95,2019-10-06,78,2019-11-10
44,up,4batz,u made me a st4r (Apple Music Edition),46,1,9,,,,
45,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),49,3,143,34,2021-02-28,8,2021-03-07
46,-,Childish Gambino,"""Awaken, My Love!""",-,10,197,,,,
47,down,Doja Cat,Hot Pink (Video Deluxe),33,4,169,59,2021-04-11,42,2021-04-18
48,up,Solange,A Seat at the Table,60,28,8,,,,
49,up,Tinashe,333 (Deluxe),57,21,33,,,,
50,up,6LACK,FREE 6LACK (Bonus Track Version),65,5,237,,,,
51,-,Pip Millett,Tell Jimmy I'm fine,-,51,1,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,78,1,139,,,,
53,-,Sade,Diamond Life,-,15,56,,,,
54,-,Summer Walker,Last Day of Summer,-,17,111,,,,
55,up,Jorja Smith,falling or flying,100,1,43,,,,
56,up,Daniel Caesar,Freudian,80,9,215,,,,
57,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,57,1,,,,
58,-,Thee Sacred Souls,Thee Sacred Souls,-,18,28,,,,
59,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,59,3,,,,
60,up,Ziad,Centro Motel - EP,69,60,2,,,,
61,-,Folamour,"Boiler Room: Folamour at Fly Open Air Festival, Edinburgh, Jun 5, 2019 (DJ Mix)",-,23,19,,,,
62,up,Kehlani,It Was Good Until It Wasn't,89,4,121,72,2020-05-03,2,2020-05-17
63,-,Giveon,TAKE TIME,-,4,171,96,2020-06-14,37,2021-02-21
64,down,The Weeknd,Echoes Of Silence (Original),62,12,81,,,,
65,-,Snoh Aalegra,Feels,-,20,44,,,,
66,up,Khalid,Free Spirit,98,6,209,,,,
67,down,Raveena,Where the Butterflies Go in the Rain,41,41,3,,,,
68,-,PARTYNEXTDOOR,Colours,-,36,15,,,,
69,-,Lionel Richie,The Definitive Collection,-,42,29,,,,
70,-,Mlindo The Vocalist,Emakhaya,-,70,1,,,,
71,-,PARTYNEXTDOOR,Partypack,-,25,14,,,,
72,-,Kehlani,SweetSexySavage (Deluxe),-,34,11,,,,
73,-,Summer Walker,CLEAR 2: SOFT LIFE - EP,-,11,10,,,,
74,-,Steve Lacy,The Lo-Fis,-,15,62,,,,
75,-,Zeina,Eastend Confessions (Deluxe),-,75,1,,,,
76,-,T-Pain,On Top of The Covers (Live from The Sun Rose),-,22,6,,,,
77,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,18,29,,,,
78,-,H.E.R.,H.E.R.,-,20,82,,,,
79,down,Victoria Monét,JAGUAR II,37,10,41,,,,
80,down,Tory Lanez,PLAYBOY,29,8,157,34,2021-03-07,9,2021-03-14
81,down,Tinashe,BB/ANG3L,48,12,15,,,,
82,down,Sonder,Into,51,9,125,,,,
83,down,Ali Gatie,All the Things I Wish I Said,64,11,8,,,,
84,-,Sade,Lovers Rock,-,21,55,,,,
85,down,Michael Hakim,Peaks and Valleys,83,83,2,,,,
86,down,Daniel Di Angelo,Addicted,73,73,4,,,,
87,down,Sade,Soldier of Love,81,16,42,,,,
88,-,Anderson .Paak,Malibu,-,16,114,,,,
89,-,Chris Brown,BREEZY - It's Giving Christmas,-,34,20,,,,
90,-,Giveon,When It's All Said And Done (Apple Music Up Next Film Edition) - EP,-,12,45,58,2020-10-18,58,2020-10-18
91,-,Usher,Confessions (Expanded Edition),-,20,80,,,,
92,-,Marvin Gaye,I Want You,-,27,14,,,,
93,-,Khalid,Suncity,-,8,177,,,,
94,down,Tinashe,Songs For You,56,28,22,,,,
95,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,13,35,96,2021-02-28,87,2021-03-07
96,-,Chris Brown,F.A.M.E. (Expanded Edition),-,39,33,,,,
97,-,Sade,Stronger Than Pride,-,31,22,,,,
98,-,Tory Lanez,Chixtape 5,-,2,95,13,2019-11-17,1,2019-11-24
99,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),76,28,39,,,,
100,-,John Legend,Love in the Future (Expanded Edition),-,26,46,,,,
