Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,11,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,11,,,,
4,down,Django Wagner,Kali,2,2,11,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,11,,,,
6,up,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,11,,,,
7,down,Matia Bazar,Ti sento,6,3,11,,,,
8,up,Khaled,Aicha (version mixte),8,2,11,,,,
9,up,Mahala Raï Banda,Mahalageasca,10,7,11,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,11,,,,
11,down,Django Wagner,Mooie Blauwe Ogen,9,3,11,,,,
12,up,Gerard Joling,Maar vanavond,12,5,11,,,,
13,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,9,,,,
14,up,Burna Boy,On the Low,14,1,11,,,,
15,up,Demis Roussos,My Friend the Wind,15,5,11,,,,
16,up,Matangi & Youp van 't Hek,Flappie,16,7,9,,,,
17,up,Paula Paloma,S.O.S.,18,9,11,,,,
18,down,Demis Roussos,Forever and Ever,17,6,11,,,,
19,up,Guus Meeuwis,Het Is Een Nacht,20,17,11,,,,
20,up,Rein van den Broek,Trumpet Cross,21,1,9,,,,
21,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),23,20,11,,,,
22,up,Koos Alberts,Zijn Het Je Ogen,27,12,9,,,,
23,down,Secret Garden,Nocturne,22,2,11,,,,
24,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,1,8,,,,
25,up,Circus Custers,Verliefd,26,14,11,,,,
26,down,BLØF,Mooie Dag,24,14,11,,,,
27,up,Nick & Simon,Een Zomer Lang,28,21,11,,,,
28,up,Deva Premal,Gayatri Mantra,34,14,9,,,,
29,up,Clannad & Bono,In a Lifetime,31,18,9,,,,
30,up,Gustavo Santaolalla,Deportation / Iguazu,30,23,11,,,,
31,down,Demis Roussos,Goodbye My Love Goodbye,29,22,11,,,,
32,up,Mory Kanté,Yeke Yeke,32,2,11,,,,
33,up,Ryuichi Sakamoto,Bibo No Aozora / 04,33,24,11,,,,
34,up,Rupee,Tempted to Touch,35,12,10,,,,
35,up,Roy Raymonds,La La La Liedje,36,13,11,,,,
36,up,Django Wagner,Die Ene Mooie Vrouw,37,14,11,,,,
37,up,Helemaal Hollands,Wat Een Vrouw,38,15,11,,,,
38,up,Cirque du Soleil,Alegria,41,31,11,,,,
39,up,The Opposites,Licht Uit (Coone Remix),39,28,11,,,,
40,up,BLØF,Dichterbij Dan Ooit,40,32,11,,,,
41,up,Guus Meeuwis,Geef Mij Je Angst,42,32,11,,,,
42,up,Dario G,Sunchyme,44,33,11,,,,
43,up,"Lisa, Shelley & Amy",Adem In Adem Uit,43,36,11,,,,
44,-,عبدالله ال مخلص,غلطت وهويتك,-,44,1,,,,
45,-,David Munnelly,Singing Land,-,45,1,,,,
46,-,Kaya Project,Salaam (Remix for Irina Mikhailova),-,46,1,,,,
47,-,Celtic Thunder,The Galway Ghost,-,47,1,,,,
48,down,Jungle By Night,Hot Mama Hot,45,17,10,,,,
49,up,Lenny Kuhr,Visite,49,19,11,,,,
50,up,Willeke Alberti,Telkens weer,51,21,9,,,,
51,down,Manu Chao,Bongo Bong,48,16,11,,,,
52,-,Clannad,Theme from Harry's Game,-,3,6,,,,
53,up,Jungle By Night,Afro Blue,56,22,11,,,,
54,up,Hepie & Hepie,Ons Dorp,57,32,11,,,,
55,up,BLØF,Blauwe Ruis,58,16,11,,,,
56,up,Nynke Laverman,Vida Triste,59,52,8,,,,
57,up,Loreena McKennitt,The Dark Night of the Soul,60,26,10,,,,
58,up,Tozzi and Raf,Gente Di Mare,61,52,10,,,,
59,down,Django Wagner,Dat Ene Moment,19,8,10,,,,
60,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),63,56,10,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,81,8,10,,,,
62,-,Shantel,Disko Partizani,-,12,7,,,,
63,up,Dirk Meeldijk,Ik Hou Van Het Leven,64,28,10,,,,
64,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,65,25,9,,,,
65,down,Volumia!,Hou me vast,46,31,11,,,,
66,up,Brace,Dilemma,67,36,10,,,,
67,up,Hugh Masekela,Don't Go Lose It Baby,68,57,9,,,,
68,down,Secret Garden,Song from a Secret Garden,66,41,11,,,,
69,up,Nynke Laverman,Der Wie Ris,69,58,8,,,,
70,up,Jungle By Night,Camel,70,29,9,,,,
71,up,Jungle By Night,Termite,71,31,9,,,,
72,down,Rein van den Broek,Tarantuella,25,6,11,,,,
73,down,Jungle By Night,E.T.,72,33,9,,,,
74,down,Jungle By Night,Great Wide Open,73,46,9,,,,
75,up,Jungle By Night,Get 5,75,62,8,,,,
76,up,Nynke Laverman,Foar de Fiere Prins,77,62,6,,,,
77,-,Glenn Sharp,India,-,77,1,,,,
78,-,"Pierre Thibaud, Pépé Alvarido & Jacky Bamboo",Volare,-,78,1,,,,
79,-,Celtic Thunder,The Maid of Black Curls,-,79,1,,,,
80,-,Medhat Saleh,Hobbik Hayah (Single),-,80,1,,,,
81,-,Celtic Thunder,The Bachelor's Warning,-,81,1,,,,
82,-,Various Ethiopian Artists,Mulu Abeba,-,82,1,,,,
83,-,Gérard Lenorman,Si j'étais président,-,33,7,,,,
84,-,Rusted Root,Send Me On My Way,-,15,8,,,,
85,down,Lirical,Mbappe,50,4,11,,,,
86,down,Zouk Machine,Maldon (Version originale),47,21,10,,,,
87,down,Ali Farka Touré,Ai Du (with Ry Cooder),78,53,7,,,,
88,-,Khaled,C’est la vie,-,4,8,,,,
89,down,Loreena McKennitt,The Mystic's Dream,62,28,10,,,,
90,up,Yasmin Levy,Una noche más,95,53,7,,,,
91,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),76,28,5,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,38,11,,,,
93,down,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,79,52,6,,,,
94,down,Django Wagner,"Eenzaam, Alleen En Verloren",80,65,5,,,,
95,down,Nynke Laverman,De Ûntdekker,82,68,4,,,,
96,-,Babylone,Zina,-,67,1,,,,
97,down,Nynke Laverman,De Iensumen,90,69,4,,,,
98,down,Nynke Laverman,O Enjeitado,94,71,4,,,,
99,down,Deva Premal,Om Namo Bhagavate,96,75,4,,,,
100,down,Loreena McKennitt,Marrakesh Night Market,93,70,6,,,,
