Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,204,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,4,1,122,,,,
3,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),2,1,190,,,,
4,down,Django Wagner,Kali,3,2,201,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],54,3,72,,,,
6,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,178,,,,
7,down,Django Wagner,Mooie Blauwe Ogen,6,3,197,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,208,,,,
9,down,Gerard Joling,Maar vanavond,8,5,197,,,,
10,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,204,,,,
11,down,Matangi & Youp van 't Hek,Flappie,10,7,202,,,,
12,down,Rein van den Broek,Trumpet Cross,11,1,184,,,,
13,down,Django Wagner,Dat Ene Moment,12,8,192,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,197,,,,
15,up,Shantel,Disko Partizani,15,12,184,,,,
16,down,Paula Paloma,S.O.S.,14,9,208,,,,
17,-,Koos Alberts,Zijn Het Je Ogen,-,12,184,,,,
18,down,Rein van den Broek,Tarantuella,16,6,184,,,,
19,down,Circus Custers,Verliefd,18,14,195,,,,
20,up,Rupee,Tempted to Touch,51,12,189,,,,
21,down,Matia Bazar,Ti sento,19,3,205,,,,
22,-,Django Wagner,Die Ene Mooie Vrouw,-,14,198,,,,
23,down,Rusted Root,Send Me On My Way,20,15,185,,,,
24,down,Roy Raymonds,La La La Liedje,21,13,206,,,,
25,down,Rudy De Wit,Oh Jij Ja Jij,22,2,87,,,,
26,down,Helemaal Hollands,Wat Een Vrouw,23,15,205,,,,
27,down,Jungle By Night,Hot Mama Hot,25,17,183,,,,
28,down,Zouk Machine,Maldon (Version originale),26,21,182,,,,
29,-,B.C. 't Zooike,Hoe Lang Is Een Chinees,-,22,6,,,,
30,down,Lenny Kuhr,Visite,27,19,175,,,,
31,down,Evert Van Huygevoort,Mañana,28,2,96,,,,
32,down,Jungle By Night,Afro Blue,29,22,179,,,,
33,down,Yosee,Helemaal Gehad Met Jou,30,2,88,,,,
34,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),31,28,130,,,,
35,down,Dennis Jones,Deel Van Jou (feat. Sophie),34,1,103,,,,
36,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,35,25,173,,,,
37,-,Willeke Alberti,Telkens weer,-,21,189,,,,
38,up,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",41,34,3,,,,
39,-,Kemal Monteno,Jedne Noci U Decembru,-,39,1,,,,
40,-,MSKN Beatz,Kurtlar Vadisi Pusu 'İhtiyarlar' (MSKN Yapım Remix),-,40,1,,,,
41,down,Ekaterina Shelehova,Savage Daughter,17,17,2,,,,
42,-,The Lomond Lads and Lassies,Loch Lomond (Acoustic Choral Mix),-,42,1,,,,
43,-,DJ Kayel,Error Code,-,43,1,,,,
44,-,Zohra,Badala Zamana (Habibi Funk 015),-,44,1,,,,
45,-,Francis Goya,Jeux Interdits,-,45,1,,,,
46,-,Internasionale Orkes,ZA - Suid-Afrika - Nasionale Lied van Suid-Afrika - Die Stem van Suid-Afrika - Nkosi Sikelel' iAfrika - Suid-Afrikaanse Volkslied,-,46,1,,,,
47,-,The Irish Travelers,All for Me Grog,-,47,1,,,,
48,-,Anna Oxa,Donna Con Te,-,48,1,,,,
49,-,Dabo,Tales of Goapan (remastered),-,49,1,,,,
50,-,Juan D'Arienzo,Ay Aurora (feat. Alberto Echagüe),-,50,1,,,,
51,-,Amin Al Hasanaat,My Blood Is Palestinian,-,51,1,,,,
52,-,Dave Richardson & The Invincibles,I Just Can't Win,-,52,1,,,,
53,-,Steve Bach & The Quartz Collective,Libertango,-,53,1,,,,
54,down,Manu Chao,Bongo Bong,24,16,173,,,,
55,down,Dirk Meeldijk,Ik Hou Van Het Leven,36,28,151,,,,
56,down,Jungle By Night,Camel,42,29,116,,,,
57,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,16,48,,,,
