Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niels Korsuize,Mariloe,1,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,55,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),26,1,48,,,,
4,up,Khaled,C’est la vie,4,4,36,,,,
5,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,55,,,,
6,down,Django Wagner,Kali,5,2,55,,,,
7,up,Matia Bazar,Ti sento,11,3,55,,,,
8,up,Khaled,Aicha (version mixte),8,2,55,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),80,9,3,,,,
10,-,Tekno,Enjoy,-,10,1,,,,
11,-,Denean,Dance of the Winged Ones,-,11,1,,,,
12,-,Msaki,Dreams,-,12,1,,,,
13,down,Manu Chao,Me Gustas Tu,7,1,55,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,55,,,,
15,-,Miriam Makeba,Click Song Number 1,-,15,1,,,,
16,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,49,,,,
17,-,Nico,Mandona (feat. L'African Fiesta Sukisa),-,17,1,,,,
18,-,Denean,To the Children,-,18,1,,,,
19,-,Khaled,Aiysha,-,19,1,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,8,51,,,,
21,down,Mahala Raï Banda,Mahalageasca,10,7,55,,,,
22,up,Django Wagner,Mooie Blauwe Ogen,42,3,50,,,,
23,-,Dikanda,Ajde Divla Ajde Mamo,-,23,1,,,,
24,-,Hafiz Zeeshan Kasimuddin,Adhan,-,24,1,,,,
25,-,"Harold Poeder, Suzie Poeder & The Satelite",Nelis Joe Lat Adjing,-,25,1,,,,
26,-,Luis Peixoto,Volta a Trás,-,26,1,,,,
27,-,Da' T.R.U.T.H. & Limoblaze,Sumo Eh,-,27,1,,,,
28,-,DJ H509,Gloire à Jésus (feat. DJ Treize),-,28,1,,,,
29,-,47SOUL,Witness,-,29,1,,,,
30,-,Mariana Arroja,São Martinho,-,30,1,,,,
31,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,31,1,,,,
32,-,Amparanoia,El Día Que No,-,32,1,,,,
33,-,ILAM,Djarabi,-,33,1,,,,
34,-,Noordkaap,Arme Joe,-,34,1,,,,
35,-,Da' T.R.U.T.H. & Limoblaze,Meantime (feat. Papa San),-,35,1,,,,
36,-,Noé Gambela,Amour immérité,-,36,1,,,,
37,-,Ahmad Rubani,Mere Maula,-,37,1,,,,
38,-,Misia,Lágrima,-,38,1,,,,
39,-,Burna Boy,Comma,-,39,1,,,,
40,-,Béla Fleck & Toumani Diabaté,Nashville,-,40,1,,,,
41,-,Danyèl Waro,Babilonn,-,41,1,,,,
42,-,Josey,Jour J-0,-,42,1,,,,
43,-,Ishan,December (feat. Gze),-,43,1,,,,
44,-,Katawa Singers,Misozi,-,44,1,,,,
45,-,The Drums & Pipes & The Cape Town Highlanders,Reels / Paddy's Epic Journey / Sleepy Maggie / Kelsey's Wee Reel,-,45,1,,,,
46,-,Dj Jabato,Joel corry & Mnek x J bruss - Head & heart,-,46,1,,,,
47,-,3yin,Al Effendi,-,47,1,,,,
48,-,Yeko,Yerna Fasse (feat. Khaïra Arby),-,48,1,,,,
49,-,DJ Minoo,Enta Omri,-,49,1,,,,
50,-,Prince Osito,My Guys (feat. Cupa Stonce),-,50,1,,,,
51,-,Sum Alvarinho,M'konveta dedo,-,51,1,,,,
52,-,Anadolu Ekspresi,Gül Bakışlım,-,52,1,,,,
53,-,Electric Jalaba,Elbania,-,53,1,,,,
54,-,Dikanda,Dejla Lelija,-,54,1,,,,
55,-,Code Sangala,Chandiluma N'chiyani?,-,55,1,,,,
56,-,The Spitfires,Gef Mie Moar Boeren,-,56,1,,,,
57,-,King'n'doom,"Jah'rabi (feat. Hawa Kasse Mady Diabaté, Madou Kouyaté, Cheikh Lô, Moustafa Kouyate & Leopold Lô) [King'n'doom & EAC DJ's Remix]",-,57,1,,,,
58,-,Shen Yun Symphony Orchestra,Elegance in the Middle Kingdom,-,58,1,,,,
59,-,Dikanda,A Ivan Ta,-,59,1,,,,
60,-,Old Blind Dogs,Desperate Fishwives (Desperate Fishwives / Frankie Drain's / The Golden Stud),-,60,1,,,,
61,-,Dikanda,Pustono Ludo,-,61,1,,,,
62,-,Shen Yun Symphony Orchestra,The Mystical Udumbara (Live),-,62,1,,,,
63,-,Israel Fernández,Lo Mismo Que Una Rosa (Fandangos),-,63,1,,,,
64,-,Angélique Kidjo,Emma,-,64,1,,,,
65,-,Dikanda,Gusta Mi Magla,-,65,1,,,,
66,-,Israel Fernández,El Príncipe De La Alameda (feat. Jesús Del Rosario) [Soleá Por Bulería],-,66,1,,,,
67,-,Dikanda,Dumy Moi,-,67,1,,,,
68,-,Israel Fernández,La Luz Del Entendimiento (Tangos),-,68,1,,,,
69,-,Dikanda,Rassi,-,69,1,,,,
70,-,Janka Nabay & the Bubu Gang,Santa Monica,-,70,1,,,,
71,-,Otava Yo,Maidens Have Sown the Flax,-,71,1,,,,
72,-,Brian Crain,Dream of Dreams,-,72,1,,,,
73,-,Bombay Bhangra Orkestra,Jai Ho,-,73,1,,,,
74,-,The Sway Machinery & Khaira Arby,Youba,-,74,1,,,,
75,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,52,,,,
76,-,Otava Yo,Once upon a Time on a High Hill,-,76,1,,,,
77,-,Rupa & The April Fishes,La Peinture (Strings),-,77,1,,,,
78,-,The Global Zoe & H-Man,L'Union Fait La Force,-,78,1,,,,
79,down,Secret Garden,Nocturne,20,2,55,,,,
80,-,The Sway Machinery & Khaira Arby,Gawad Teriamou,-,80,1,,,,
81,-,Skarazula,Helas Madame,-,81,1,,,,
82,down,Demis Roussos,My Friend the Wind,14,5,55,,,,
83,-,Mohamed Hamaki,Mn Alby Baghany,-,83,1,,,,
84,-,The Sway Machinery & Khaira Arby,Sourgou,-,84,1,,,,
85,-,Dhafer Youssef,Satya (Satyagraha Suite),-,85,1,,,,
86,-,Harpers Hall,Kacheche,-,86,1,,,,
87,down,Matangi & Youp van 't Hek,Flappie,15,7,53,,,,
88,-,Mohsen Namjoo,Rumelaj,-,88,1,,,,
89,down,BLØF,Mooie Dag,24,14,55,,,,
90,-,Bhundu Boys,Magumede,-,90,1,,,,
91,down,Demis Roussos,Forever and Ever,16,6,55,,,,
92,-,Isaac Decca,Compagnon,-,92,1,,,,
93,down,Paula Paloma,S.O.S.,17,9,55,,,,
94,down,Django Wagner,Dat Ene Moment,18,8,50,,,,
95,-,Isaac Decca,Bebudu,-,95,1,,,,
96,-,ELISA,Shout My Heart,-,96,1,,,,
97,down,Guus Meeuwis,Het Is Een Nacht,19,17,55,,,,
98,down,Koos Alberts,Zijn Het Je Ogen,52,12,50,,,,
99,-,Cyril Pahinui,Hula Blues,-,99,1,,,,
100,-,Gerard Joling,Maar vanavond,-,5,46,,,,
