Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,166,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,80,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,164,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,150,,,,
5,down,Rema,Calm Down,4,1,45,,,,
6,up,Django Wagner,Kali,6,2,160,,,,
7,up,Matia Bazar,Ti sento,8,3,166,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,166,,,,
9,up,Dries Roelvink,Ik kom eraan (Route du soleil),9,4,143,,,,
10,up,Khaled,Aicha (version mixte),10,2,164,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,36,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,3,164,,,,
13,down,Mahala Raï Banda,Mahalageasca,12,7,165,,,,
14,down,Django Wagner,Mooie Blauwe Ogen,13,3,156,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,161,,,,
16,up,Gerard Joling,Maar vanavond,16,5,157,,,,
17,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,18,6,162,,,,
18,up,Secret Garden,Nocturne,28,2,165,,,,
19,down,Demis Roussos,My Friend the Wind,17,5,165,,,,
20,up,BLØF,Mooie Dag,21,14,165,,,,
21,up,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],79,1,6,,,,
22,down,Matangi & Youp van 't Hek,Flappie,20,7,161,,,,
23,down,Demis Roussos,Forever and Ever,22,6,165,,,,
24,up,Rein van den Broek,Trumpet Cross,24,1,144,,,,
25,down,Django Wagner,Dat Ene Moment,23,8,155,,,,
26,up,Paula Paloma,S.O.S.,26,9,166,,,,
27,up,Shantel,Disko Partizani,27,12,151,,,,
28,down,P-Square,Personally,25,21,39,,,,
29,up,Guus Meeuwis,Het Is Een Nacht,29,17,165,,,,
30,up,Rutger Van Barneveld,Helena 2.0,30,1,98,,,,
31,up,Koos Alberts,Zijn Het Je Ogen,31,12,147,,,,
32,up,Rein van den Broek,Tarantuella,32,6,142,,,,
33,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),33,20,164,,,,
34,up,Circus Custers,Verliefd,34,14,155,,,,
35,up,Mory Kanté,Yeke Yeke,36,2,163,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,35,22,164,,,,
37,up,Clannad & Bono,In a Lifetime,37,18,153,,,,
38,up,Deva Premal,Gayatri Mantra,40,14,154,,,,
39,up,Gustavo Santaolalla,Deportation / Iguazu,39,23,162,,,,
40,up,Rusted Root,Send Me On My Way,42,15,149,,,,
41,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,137,,,,
42,down,Ryuichi Sakamoto,Bibo No Aozora / 04,41,24,162,,,,
43,up,Mercedes Sosa,Gracias A La Vida,48,31,116,,,,
44,up,Django Wagner,Die Ene Mooie Vrouw,44,14,161,,,,
45,up,The Opposites,Licht Uit (Coone Remix),49,28,163,,,,
46,down,Cirque du Soleil,Alegria,43,31,149,,,,
47,up,Roy Raymonds,La La La Liedje,50,13,164,,,,
48,down,Rupee,Tempted to Touch,38,12,148,,,,
49,up,Helemaal Hollands,Wat Een Vrouw,52,15,163,,,,
50,down,Burna Boy,Last Last,15,2,35,,,,
51,up,Guus Meeuwis,Geef Mij Je Angst,53,32,162,,,,
52,up,Manu Chao,Bongo Bong,56,16,139,,,,
53,up,BLØF,Dichterbij Dan Ooit,54,32,162,,,,
54,-,C.V. Los Zand & DJ Menno,D'n Bouwmanbal 2.0.,-,54,1,,,,
55,-,Rudy De Wit,Oh Jij Ja Jij,-,2,47,,,,
56,down,"Lisa, Shelley & Amy",Adem In Adem Uit,55,36,160,,,,
57,up,Evert Van Huygevoort,Mañana,59,2,56,,,,
58,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,2,69,,,,
59,up,Zouk Machine,Maldon (Version originale),60,21,146,,,,
60,up,Secret Garden,Song from a Secret Garden,74,41,155,,,,
61,up,Volumia!,Hou me vast,61,31,144,,,,
62,up,Willeke Alberti,Telkens weer,62,21,148,,,,
63,up,Yosee,Helemaal Gehad Met Jou,65,2,46,,,,
64,up,Mighty Sparrow and Byron Lee,Only a Fool,66,12,40,,,,
65,up,Iyanya,Kukere (feat. D Banj) [Remix],88,54,23,,,,
66,up,Loreena McKennitt,The Dark Night of the Soul,67,26,127,,,,
67,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),63,28,92,,,,
68,up,Loreena McKennitt,The Mystic's Dream,68,28,120,,,,
69,up,BLØF,Blauwe Ruis,69,16,143,,,,
70,up,Hepie & Hepie,Ons Dorp,71,32,155,,,,
71,up,Dennis Jones,Deel Van Jou (feat. Sophie),72,1,63,,,,
72,up,Nynke Laverman,Vida Triste,73,52,129,,,,
73,down,Brace,Dilemma,70,36,134,,,,
74,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,38,156,,,,
75,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,75,25,139,,,,
76,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),80,56,131,,,,
77,-,Finale,Scots Wha Hae / National Anthem / Auld Lang Syne / Evening Hymn: Day Thou Gavest / Lord Has Ended / Last Post / Lone Piper: Highland Cradle Song,-,77,1,,,,
78,-,Berend Meijer,Toen Ik Klein Was,-,78,1,,,,
79,-,"Mista Savona, Havana Meets Kingston & Stevie Culture",Solutions (We Can Do It),-,79,1,,,,
80,-,Massed Miltary Bands & Massed Pipes & Drums,Can You Feel the Love / Highland Cathedral,-,80,1,,,,
81,-,Trui de Swert,Ome Dolf speult midgetgolf,-,81,1,,,,
82,-,Toure Kunda,Fatou Yo,-,82,1,,,,
83,-,Nie Te Houwe,Zeg Schat Hallo,-,83,1,,,,
84,-,Sayed Ramadan,"Sura Al-Jumua The congregation, friday, Sourate al-jumu'at, Le vendredi",-,84,1,,,,
85,-,סופי צדקה & נועם וזאנה,Ya Habibi Taala - Come My Darling,-,85,1,,,,
86,-,The Glasgow Phoenix Choir,Fascinating Rythm,-,86,1,,,,
87,-,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),-,87,1,,,,
88,-,Zoe Tiganouria & Nikos Volakos,Kordela Sta Mallia,-,88,1,,,,
89,-,YM Sax,African Bells (Agogo) [feat. J Tribe],-,89,1,,,,
90,-,World Music Collection,Die Stem Van Suid Afrika/Nkosi Sikelel' Afrika,-,90,1,,,,
91,-,Debayres,I Will Survive (Electrotango Mix Version),-,91,1,,,,
92,-,March Out,Scotland the Brave / We're No Awa' Tae Bide Awa' / The Black Bear,-,92,1,,,,
93,-,美空ひばり,Kanashiki Kuchibue,-,93,1,,,,
94,down,Dirk Meeldijk,Ik Hou Van Het Leven,86,28,128,,,,
95,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,57,,,,
96,-,Nynke Laverman,Der Wie Ris,-,58,96,,,,
97,down,Corry Konings,Huilen Is Voor Jou Te Laat,91,56,15,,,,
98,-,Yasmin Levy,Una noche más,-,53,74,,,,
