Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
2,up,Django Wagner,Kali,3,2,219,,,,
3,down,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,140,,,,
4,-,Ir-Sais,Perdiste,-,4,1,,,,
5,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,88,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,22,3,213,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,226,,,,
8,down,Gerard Joling,Maar vanavond,6,5,212,,,,
9,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,7,6,222,,,,
10,down,Matangi & Youp van 't Hek,Flappie,8,7,220,,,,
11,down,Rein van den Broek,Trumpet Cross,10,1,201,,,,
12,down,Django Wagner,Dat Ene Moment,9,8,210,,,,
13,up,Shantel,Disko Partizani,31,12,195,,,,
14,down,Paula Paloma,S.O.S.,11,9,226,,,,
15,up,Rutger Van Barneveld,Helena 2.0,33,1,148,,,,
16,down,Koos Alberts,Zijn Het Je Ogen,12,12,198,,,,
17,down,Rein van den Broek,Tarantuella,13,6,202,,,,
18,down,Circus Custers,Verliefd,14,14,212,,,,
19,down,Matia Bazar,Ti sento,15,3,222,,,,
20,down,Rupee,Tempted to Touch,16,12,206,,,,
21,down,Deva Premal,Gayatri Mantra,17,14,209,,,,
22,down,Django Wagner,Die Ene Mooie Vrouw,18,14,216,,,,
23,down,Rudy De Wit,Oh Jij Ja Jij,20,2,105,,,,
24,down,Roy Raymonds,La La La Liedje,19,13,224,,,,
25,down,Helemaal Hollands,Wat Een Vrouw,21,15,223,,,,
26,down,Manu Chao,Bongo Bong,23,16,188,,,,
27,down,Jungle By Night,Hot Mama Hot,24,17,199,,,,
28,down,Evert Van Huygevoort,Mañana,25,2,114,,,,
29,up,Willeke Alberti,Telkens weer,35,21,205,,,,
30,down,Jungle By Night,Afro Blue,26,22,195,,,,
31,down,Yosee,Helemaal Gehad Met Jou,27,2,106,,,,
32,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),42,28,146,,,,
33,down,Loreena McKennitt,The Dark Night of the Soul,28,26,182,,,,
34,down,Dennis Jones,Deel Van Jou (feat. Sophie),29,1,121,,,,
35,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,32,25,191,,,,
36,-,King Promise,Paris,-,36,1,,,,
37,-,Farhad Mehrad,Gandi,-,37,1,,,,
38,-,Alan Sorrenti,Casablanca,-,38,1,,,,
39,-,Denean,As One,-,39,1,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,8,215,,,,
41,up,Dirk Meeldijk,Ik Hou Van Het Leven,43,28,163,,,,
42,-,Alan Sorrenti,Un incontro in ascensore,-,42,1,,,,
43,-,Sounds of Isha,Har Har Mahadev (Celebrating Shiva),-,43,1,,,,
44,-,Farhad Mehrad,Katibeh,-,44,1,,,,
45,-,Negrita,Magnolia,-,45,1,,,,
46,-,Derek Fiechter & Brandon Fiechter,Hangzhou,-,46,1,,,,
47,-,CALIDAD & Ananda Vaughan,Beautiful Life,-,47,1,,,,
48,-,Alan Sorrenti,Passione,-,48,1,,,,
49,-,Hang Massive,Warmth of the Sun's Rays,-,49,1,,,,
50,-,Alan Sorrenti,Take a Chance,-,50,1,,,,
51,-,2Face & DJ CLEMSO,Saveur Gouyad 2,-,51,1,,,,
52,-,Sabakoe,Postbode,-,52,1,,,,
53,-,Apollo Trio,We dansten tot diep in de nacht,-,53,1,,,,
54,-,Alan Sorrenti,Provaci,-,54,1,,,,
55,-,Saveria Margiola,Se Poia Thalassa Armenizeis (feat. Fotis Siotas),-,55,1,,,,
56,-,Juan Carlos García,Paramahansa Yogananda,-,56,1,,,,
57,down,Jungle By Night,Camel,48,29,125,,,,
58,down,Jungle By Night,Termite,56,31,108,,,,
