Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,54,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,140,,,,
3,up,Rema,Calm Down,3,1,19,,,,
4,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,138,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,124,,,,
6,up,Django Wagner,Kali,8,2,134,,,,
7,up,Matia Bazar,Ti sento,11,3,140,,,,
8,up,Manu Chao,Me Gustas Tu,10,1,140,,,,
9,up,Dries Roelvink,Ik kom eraan (Route du soleil),12,4,120,,,,
10,up,Khaled,Aicha (version mixte),13,2,138,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,3,12,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,138,,,,
13,up,Mahala Raï Banda,Mahalageasca,16,7,139,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,115,,,,
15,up,Django Wagner,Mooie Blauwe Ogen,18,3,130,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,8,135,,,,
17,up,Gerard Joling,Maar vanavond,19,5,131,,,,
18,up,Clannad,Theme from Harry's Game,48,3,121,,,,
19,down,Burna Boy,Last Last,4,2,9,,,,
20,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,20,6,136,,,,
21,up,Secret Garden,Nocturne,28,2,139,,,,
22,up,BLØF,Mooie Dag,30,14,139,,,,
23,down,Rein van den Broek,Trumpet Cross,7,1,118,,,,
24,down,Matangi & Youp van 't Hek,Flappie,22,7,135,,,,
25,down,Django Wagner,Dat Ene Moment,24,8,130,,,,
26,up,Paula Paloma,S.O.S.,26,9,140,,,,
27,up,Shantel,Disko Partizani,57,12,127,,,,
28,up,Rutger Van Barneveld,Helena 2.0,29,1,72,,,,
29,down,P-Square,Personally,27,21,13,,,,
30,down,Demis Roussos,My Friend the Wind,21,5,139,,,,
31,up,Guus Meeuwis,Het Is Een Nacht,36,17,139,,,,
32,up,Rein van den Broek,Tarantuella,60,6,119,,,,
33,down,Demis Roussos,Forever and Ever,23,6,139,,,,
34,up,Koos Alberts,Zijn Het Je Ogen,44,12,123,,,,
35,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),31,20,138,,,,
36,down,Circus Custers,Verliefd,32,14,129,,,,
37,-,Khaled,C’est la vie,-,4,92,,,,
38,down,Mory Kanté,Yeke Yeke,34,2,137,,,,
39,down,Clannad & Bono,In a Lifetime,35,18,127,,,,
40,down,Deva Premal,Gayatri Mantra,37,14,128,,,,
41,down,Rupee,Tempted to Touch,38,12,124,,,,
42,down,Gustavo Santaolalla,Deportation / Iguazu,39,23,136,,,,
43,up,Rudy De Wit,Oh Jij Ja Jij,72,2,22,,,,
44,down,Ryuichi Sakamoto,Bibo No Aozora / 04,40,24,136,,,,
45,down,Demis Roussos,Goodbye My Love Goodbye,33,22,138,,,,
46,down,The Opposites,Licht Uit (Coone Remix),45,28,137,,,,
47,down,Cirque du Soleil,Alegria,41,31,125,,,,
48,down,Roy Raymonds,La La La Liedje,42,13,138,,,,
49,down,Helemaal Hollands,Wat Een Vrouw,46,15,137,,,,
50,down,BLØF,Dichterbij Dan Ooit,47,32,136,,,,
51,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,2,43,,,,
52,down,Guus Meeuwis,Geef Mij Je Angst,50,32,136,,,,
53,down,"Lisa, Shelley & Amy",Adem In Adem Uit,51,36,134,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,74,38,130,,,,
55,down,Manu Chao,Bongo Bong,49,16,113,,,,
56,down,Mercedes Sosa,Gracias A La Vida,43,31,90,,,,
57,down,Jungle By Night,Hot Mama Hot,52,17,123,,,,
58,down,Lenny Kuhr,Visite,55,19,113,,,,
59,down,Secret Garden,Song from a Secret Garden,54,41,129,,,,
60,down,Evert Van Huygevoort,Mañana,56,2,30,,,,
61,down,Willeke Alberti,Telkens weer,58,21,122,,,,
62,down,Jungle By Night,Afro Blue,59,22,119,,,,
63,down,Yosee,Helemaal Gehad Met Jou,61,2,23,,,,
64,down,Loreena McKennitt,The Dark Night of the Soul,63,26,102,,,,
65,up,Loreena McKennitt,The Mystic's Dream,79,28,95,,,,
66,down,Hepie & Hepie,Ons Dorp,64,32,129,,,,
67,down,BLØF,Blauwe Ruis,66,16,118,,,,
68,down,Dennis Jones,Deel Van Jou (feat. Sophie),67,1,37,,,,
69,up,Brace,Dilemma,69,36,109,,,,
70,up,Nynke Laverman,Vida Triste,80,52,106,,,,
71,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,68,25,114,,,,
72,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),70,56,106,,,,
73,up,Django Wagner,Die Ene Mooie Vrouw,78,14,137,,,,
74,-,Fireboy DML,Bandana,-,74,1,,,,
75,-,"Mut4y, Azanti & DJ Tunez",Be My Luv,-,75,1,,,,
76,-,Ahmed Bukhatir,Ya Adheeman,-,76,1,,,,
77,-,عثمان الشراري,كشختك بالعيد (feat. نادر الشراري),-,77,1,,,,
78,up,Volumia!,Hou me vast,89,31,121,,,,
79,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),65,28,69,,,,
80,-,Francisco Canaro,Cuesta Abajo (feat. Carlos Galán) [Remasterizado],-,80,1,,,,
81,down,Dirk Meeldijk,Ik Hou Van Het Leven,71,28,108,,,,
82,down,Wimmie & Ekkel,Kom Niet Aan De Boeren,9,9,2,,,,
83,up,Zouk Machine,Maldon (Version originale),87,21,120,,,,
84,down,Rema,Soundgasm,62,2,38,,,,
85,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,16,33,,,,
86,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,49,,,,
87,up,Nynke Laverman,Der Wie Ris,95,58,89,,,,
88,up,Jungle By Night,Camel,93,29,95,,,,
