Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,5,1,55,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,90,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,176,,,,
4,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,158,,,,
5,down,Django Wagner,Kali,4,2,170,,,,
6,up,Dries Roelvink,Ik kom eraan (Route du soleil),6,4,152,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,146,,,,
8,up,Django Wagner,Mooie Blauwe Ogen,9,3,165,,,,
9,down,Manu Chao,Me Gustas Tu,8,1,176,,,,
10,up,Gerard Joling,Maar vanavond,10,5,167,,,,
11,up,Clannad,Theme from Harry's Game,11,3,152,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,172,,,,
13,up,Matangi & Youp van 't Hek,Flappie,14,7,171,,,,
14,up,Paula Paloma,S.O.S.,16,9,176,,,,
15,up,Rein van den Broek,Trumpet Cross,17,1,154,,,,
16,up,Rutger Van Barneveld,Helena 2.0,18,1,106,,,,
17,up,Koos Alberts,Zijn Het Je Ogen,28,12,156,,,,
18,up,Rein van den Broek,Tarantuella,19,6,152,,,,
19,up,Circus Custers,Verliefd,20,14,164,,,,
20,up,Clannad & Bono,In a Lifetime,38,18,163,,,,
21,up,Rupee,Tempted to Touch,32,12,157,,,,
22,down,Deva Premal,Gayatri Mantra,21,14,164,,,,
23,up,Rusted Root,Send Me On My Way,23,15,157,,,,
24,up,Matia Bazar,Ti sento,47,3,176,,,,
25,up,Roy Raymonds,La La La Liedje,25,13,174,,,,
26,up,Rudy De Wit,Oh Jij Ja Jij,26,2,56,,,,
27,up,Helemaal Hollands,Wat Een Vrouw,27,15,173,,,,
28,up,Zouk Machine,Maldon (Version originale),30,21,154,,,,
29,up,Willeke Alberti,Telkens weer,31,21,158,,,,
30,up,Yosee,Helemaal Gehad Met Jou,33,2,56,,,,
31,up,Loreena McKennitt,The Dark Night of the Soul,34,26,137,,,,
32,up,Loreena McKennitt,The Mystic's Dream,36,28,130,,,,
33,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),35,28,101,,,,
34,up,Dennis Jones,Deel Van Jou (feat. Sophie),37,1,73,,,,
35,up,Evert Van Huygevoort,Mañana,64,2,64,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,8,170,,,,
37,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,3,46,,,,
38,-,Little Tybee,Tuck My Tail,-,38,1,,,,
39,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,39,1,,,,
40,-,Giannis Ploutarhos,Na Se Kala,-,40,1,,,,
41,down,Django Wagner,Dat Ene Moment,15,8,163,,,,
42,up,Lenny Kuhr,Visite,65,19,143,,,,
43,down,Shantel,Disko Partizani,24,12,156,,,,
44,-,Hepie & Hepie,Ons Dorp,-,32,163,,,,
45,down,Django Wagner,Die Ene Mooie Vrouw,22,14,171,,,,
46,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,2,79,,,,
47,-,The Band of the Welsh Guards & The Dunvant Male Choir,Sospan Fach Patrol,-,47,1,,,,
48,-,Pino Ferro,How Do I Stop Loving You,-,48,1,,,,
49,-,Marc Taynor & His Kansas Travellers,Once Upon a Time In the West (Il Était Une Fois Dans L'Ouest),-,49,1,,,,
50,-,Bayanni,Ta Ta Ta (Mixed),-,50,1,,,,
51,-,Little Tybee,Languid,-,51,1,,,,
52,-,Ricky T,Pull It Up,-,52,1,,,,
53,-,Yasmin Levy,Una noche más,-,53,79,,,,
54,-,Myriam Fares,Khalani (Instrumental),-,54,1,,,,
55,-,Conchita Velasco,Calor,-,55,1,,,,
56,-,Kwesi Arthur,Adom,-,56,1,,,,
57,-,Derek Moloney,Galway Bay,-,57,1,,,,
58,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,44,25,148,,,,
59,-,P-Square,Personally (Instrumental),-,59,1,,,,
60,-,Ethnic Moods Academy,Increase Mindfulness,-,60,1,,,,
61,-,Myriam Fares,Ya Sariah,-,61,1,,,,
62,-,Derek Moloney,Toora Loora Looral,-,62,1,,,,
63,-,Zeki Müren,Neva Yürük Semai,-,63,1,,,,
64,-,Clarendon Street Singers,If You're Irish/McNamara's Band,-,64,1,,,,
65,-,Astor Piazzolla & Aníbal Troilo y Su Orquesta,Los Mareados,-,65,1,,,,
66,-,Rabbi Howard A. Berman,Introduction to the Kaddish (Mourners' Prayer),-,66,1,,,,
67,-,Round and Round,Round and Round,-,67,1,,,,
68,-,Burna Boy,Last Last,-,2,41,,,,
69,down,Brace,Dilemma,45,36,143,,,,
70,down,Dirk Meeldijk,Ik Hou Van Het Leven,46,28,135,,,,
71,down,Rema,Soundgasm,61,2,57,,,,
72,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,44,,,,
