Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,8,,,,
2,up,Manu Chao,Me Gustas Tu,5,1,8,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,8,,,,
4,up,Lirical,Mbappe,49,4,8,,,,
5,down,Django Wagner,Kali,4,2,8,,,,
6,up,Matia Bazar,Ti sento,6,3,8,,,,
7,up,Khaled,Aicha (version mixte),7,2,8,,,,
8,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,8,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,8,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,10,3,8,,,,
11,up,Mahala Raï Banda,Mahalageasca,11,7,8,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,8,,,,
13,up,Gerard Joling,Maar vanavond,13,5,8,,,,
14,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,6,,,,
15,up,Demis Roussos,My Friend the Wind,16,5,8,,,,
16,down,Secret Garden,Nocturne,15,2,8,,,,
17,up,BLØF,Mooie Dag,26,14,8,,,,
18,down,Matangi & Youp van 't Hek,Flappie,17,7,6,,,,
19,down,Paula Paloma,S.O.S.,18,9,8,,,,
20,up,Django Wagner,Dat Ene Moment,20,8,7,,,,
21,down,Demis Roussos,Forever and Ever,19,6,8,,,,
22,down,Guus Meeuwis,Het Is Een Nacht,21,17,8,,,,
23,down,Rein van den Broek,Trumpet Cross,22,1,6,,,,
24,down,Circus Custers,Verliefd,23,14,8,,,,
25,down,Rein van den Broek,Tarantuella,24,6,8,,,,
26,up,Koos Alberts,Zijn Het Je Ogen,27,12,6,,,,
27,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,8,,,,
28,up,Nick & Simon,Een Zomer Lang,28,21,8,,,,
29,up,Clannad & Bono,In a Lifetime,31,18,6,,,,
30,up,Mory Kanté,Yeke Yeke,34,2,8,,,,
31,up,Rupee,Tempted to Touch,35,12,7,,,,
32,down,Gustavo Santaolalla,Deportation / Iguazu,30,23,8,,,,
33,down,Demis Roussos,Goodbye My Love Goodbye,32,22,8,,,,
34,up,Ryuichi Sakamoto,Bibo No Aozora / 04,37,24,8,,,,
35,up,Deva Premal,Gayatri Mantra,36,14,6,,,,
36,down,Burna Boy,On the Low,2,1,8,,,,
37,up,Roy Raymonds,La La La Liedje,39,13,8,,,,
38,up,Django Wagner,Die Ene Mooie Vrouw,40,14,8,,,,
39,up,Helemaal Hollands,Wat Een Vrouw,41,15,8,,,,
40,-,Burna Boy,Money Play,-,40,1,,,,
41,up,The Opposites,Licht Uit (Coone Remix),43,28,8,,,,
42,up,Guus Meeuwis,Geef Mij Je Angst,42,32,8,,,,
43,up,BLØF,Dichterbij Dan Ooit,44,32,8,,,,
44,up,Cirque du Soleil,Alegria,46,31,8,,,,
45,up,"Lisa, Shelley & Amy",Adem In Adem Uit,47,36,8,,,,
46,down,Dario G,Sunchyme,45,33,8,,,,
47,up,Jungle By Night,Hot Mama Hot,48,17,7,,,,
48,-,Cheb Mami & Sting,Desert Rose (Live),-,48,1,,,,
49,-,Birsen Tezer,Şarkıcının Şarkısı (feat. Sibel Köse),-,49,1,,,,
50,-,Machesa Traditional Group,Ke ikgotlha meno,-,50,1,,,,
51,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",74,51,2,,,,
52,down,Willeke Alberti,Telkens weer,51,21,6,,,,
53,down,Volumia!,Hou me vast,50,31,8,,,,
54,up,Lenny Kuhr,Visite,66,19,8,,,,
55,down,Manu Chao,Bongo Bong,54,16,8,,,,
56,up,Jungle By Night,Afro Blue,56,22,8,,,,
57,down,BLØF,Blauwe Ruis,55,16,8,,,,
58,down,Secret Garden,Song from a Secret Garden,57,41,8,,,,
59,up,Loreena McKennitt,The Dark Night of the Soul,60,26,7,,,,
60,down,Hepie & Hepie,Ons Dorp,58,32,8,,,,
61,down,Nynke Laverman,Vida Triste,59,52,6,,,,
62,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,38,8,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,8,7,,,,
64,down,Tozzi and Raf,Gente Di Mare,61,52,8,,,,
