Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,53,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,139,,,,
3,up,Rema,Calm Down,26,1,18,,,,
4,up,Burna Boy,Last Last,78,2,8,,,,
5,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,137,,,,
6,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,123,,,,
7,up,Rein van den Broek,Trumpet Cross,23,1,117,,,,
8,down,Django Wagner,Kali,4,2,133,,,,
9,-,Wimmie & Ekkel,Kom Niet Aan De Boeren,-,9,1,,,,
10,down,Manu Chao,Me Gustas Tu,6,1,139,,,,
11,down,Matia Bazar,Ti sento,7,3,139,,,,
12,down,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,119,,,,
13,down,Khaled,Aicha (version mixte),9,2,137,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,137,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,134,,,,
16,down,Mahala Raï Banda,Mahalageasca,12,7,138,,,,
17,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,114,,,,
18,down,Django Wagner,Mooie Blauwe Ogen,13,3,129,,,,
19,down,Gerard Joling,Maar vanavond,16,5,130,,,,
20,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,17,6,135,,,,
21,down,Demis Roussos,My Friend the Wind,20,5,138,,,,
22,up,Matangi & Youp van 't Hek,Flappie,24,7,134,,,,
23,down,Demis Roussos,Forever and Ever,22,6,138,,,,
24,up,Django Wagner,Dat Ene Moment,25,8,129,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,3,11,,,,
26,up,Paula Paloma,S.O.S.,27,9,139,,,,
27,up,P-Square,Personally,28,21,12,,,,
28,down,Secret Garden,Nocturne,19,2,138,,,,
29,up,Rutger Van Barneveld,Helena 2.0,29,1,71,,,,
30,down,BLØF,Mooie Dag,21,14,138,,,,
31,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),32,20,137,,,,
32,down,Circus Custers,Verliefd,31,14,128,,,,
33,up,Demis Roussos,Goodbye My Love Goodbye,33,22,137,,,,
34,up,Mory Kanté,Yeke Yeke,34,2,136,,,,
35,up,Clannad & Bono,In a Lifetime,36,18,126,,,,
36,up,Guus Meeuwis,Het Is Een Nacht,37,17,138,,,,
37,up,Deva Premal,Gayatri Mantra,39,14,127,,,,
38,up,Rupee,Tempted to Touch,40,12,123,,,,
39,down,Gustavo Santaolalla,Deportation / Iguazu,38,23,135,,,,
40,up,Ryuichi Sakamoto,Bibo No Aozora / 04,42,24,135,,,,
41,up,Cirque du Soleil,Alegria,46,31,124,,,,
42,up,Roy Raymonds,La La La Liedje,45,13,137,,,,
43,up,Mercedes Sosa,Gracias A La Vida,63,31,89,,,,
44,down,Koos Alberts,Zijn Het Je Ogen,30,12,122,,,,
45,up,The Opposites,Licht Uit (Coone Remix),48,28,136,,,,
46,up,Helemaal Hollands,Wat Een Vrouw,47,15,136,,,,
47,up,BLØF,Dichterbij Dan Ooit,49,32,135,,,,
48,down,Clannad,Theme from Harry's Game,18,3,120,,,,
49,up,Manu Chao,Bongo Bong,51,16,112,,,,
50,up,Guus Meeuwis,Geef Mij Je Angst,61,32,135,,,,
51,up,"Lisa, Shelley & Amy",Adem In Adem Uit,53,36,133,,,,
52,up,Jungle By Night,Hot Mama Hot,55,17,122,,,,
53,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,2,42,,,,
54,up,Secret Garden,Song from a Secret Garden,57,41,128,,,,
55,up,Lenny Kuhr,Visite,58,19,112,,,,
56,up,Evert Van Huygevoort,Mañana,56,2,29,,,,
57,down,Shantel,Disko Partizani,35,12,126,,,,
58,up,Willeke Alberti,Telkens weer,59,21,121,,,,
59,up,Jungle By Night,Afro Blue,60,22,118,,,,
60,-,Rein van den Broek,Tarantuella,-,6,118,,,,
61,up,Yosee,Helemaal Gehad Met Jou,62,2,22,,,,
62,down,Rema,Soundgasm,41,2,37,,,,
63,up,Loreena McKennitt,The Dark Night of the Soul,65,26,101,,,,
64,up,Hepie & Hepie,Ons Dorp,66,32,128,,,,
65,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),97,28,68,,,,
66,up,BLØF,Blauwe Ruis,67,16,117,,,,
67,up,Dennis Jones,Deel Van Jou (feat. Sophie),68,1,36,,,,
68,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,69,25,113,,,,
69,up,Brace,Dilemma,70,36,108,,,,
70,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),71,56,105,,,,
71,up,Dirk Meeldijk,Ik Hou Van Het Leven,72,28,107,,,,
72,-,Rudy De Wit,Oh Jij Ja Jij,-,2,21,,,,
73,down,Rusted Root,Send Me On My Way,44,15,124,,,,
74,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,38,129,,,,
75,-,"Georges Costa, Michel Costa & Frederick Caracas",I Want Your Love,-,75,1,,,,
76,-,Konstantinos Koulermos,Den S' Agapo Gia Na M' Agapas,-,76,1,,,,
77,-,Taiko Drums: Music of Japan,Taiko for Rob Silverman,-,77,1,,,,
78,down,Django Wagner,Die Ene Mooie Vrouw,43,14,136,,,,
79,-,Loreena McKennitt,The Mystic's Dream,-,28,94,,,,
80,-,Nynke Laverman,Vida Triste,-,52,105,,,,
81,-,Prayathna,Itachi Theme (feat. Jagadish Kumar) [Instrumental],-,81,1,,,,
82,-,DJ Kayel,Vai (The Kompa Remix),-,82,1,,,,
83,-,Vallia Eirinaiou,Mi Me Ksexnas,-,83,1,,,,
84,-,Peruzzi,Sweetah,-,84,1,,,,
85,-,Mikis Theodorakis,Varka sto gialo,-,85,1,,,,
86,-,Zingaia,Hathor,-,86,1,,,,
87,down,Zouk Machine,Maldon (Version originale),50,21,119,,,,
88,-,Zingaia,Apsara,-,88,1,,,,
89,down,Volumia!,Hou me vast,54,31,120,,,,
90,-,Zingaia,Bhairavi,-,90,1,,,,
91,-,Zingaia,Nagini,-,91,1,,,,
92,down,Iyanya,Kukere (feat. D Banj) [Remix],64,54,5,,,,
93,down,Jungle By Night,Camel,77,29,94,,,,
94,up,Jungle By Night,Termite,95,31,89,,,,
95,-,Nynke Laverman,Der Wie Ris,-,58,88,,,,
96,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,34,,,,
97,up,Jungle By Night,E.T.,98,33,82,,,,
98,-,Jungle By Night,Great Wide Open,-,46,76,,,,
