Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,56,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,56,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,49,,,,
4,up,Django Wagner,Kali,6,2,56,,,,
5,up,Matia Bazar,Ti sento,7,3,56,,,,
6,up,Khaled,Aicha (version mixte),8,2,56,,,,
7,up,Manu Chao,Me Gustas Tu,13,1,56,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,56,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,50,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,8,52,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,22,3,51,,,,
12,up,Mahala Raï Banda,Mahalageasca,21,7,56,,,,
13,up,Gerard Joling,Maar vanavond,100,5,47,,,,
14,-,Bïa,Beijo,-,14,1,,,,
15,up,Demis Roussos,My Friend the Wind,82,5,56,,,,
16,up,Secret Garden,Nocturne,79,2,56,,,,
17,-,Clannad,Theme from Harry's Game,-,3,49,,,,
18,up,Demis Roussos,Forever and Ever,91,6,56,,,,
19,up,Matangi & Youp van 't Hek,Flappie,87,7,54,,,,
20,up,Paula Paloma,S.O.S.,93,9,56,,,,
21,up,Django Wagner,Dat Ene Moment,94,8,51,,,,
22,-,Shantel,Disko Partizani,-,12,47,,,,
23,-,Rein van den Broek,Trumpet Cross,-,1,49,,,,
24,up,Guus Meeuwis,Het Is Een Nacht,97,17,56,,,,
25,up,BLØF,Mooie Dag,89,14,56,,,,
26,up,Koos Alberts,Zijn Het Je Ogen,98,12,51,,,,
27,-,Rein van den Broek,Tarantuella,-,6,47,,,,
28,-,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),-,20,55,,,,
29,-,B. Sky,Quelqu'un comme toi,-,29,1,,,,
30,-,Manu Chao,La Vida Tombola,-,30,1,,,,
31,-,Idan Amedi,כאב של לוחמים,-,31,1,,,,
32,-,Dariush Rafiee,Shab-e Entezar,-,32,1,,,,
33,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,33,1,,,,
34,down,Khaled,C’est la vie,4,4,37,,,,
35,-,Circus Custers,Verliefd,-,14,50,,,,
36,-,Nick & Simon,Een Zomer Lang,-,21,53,,,,
37,-,Mory Kanté,Yeke Yeke,-,2,54,,,,
38,-,Demis Roussos,Goodbye My Love Goodbye,-,22,55,,,,
39,-,Gustavo Santaolalla,Deportation / Iguazu,-,23,54,,,,
40,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,24,54,,,,
41,-,Alex Roeka,Bachata Van De Oude Liefde,-,41,1,,,,
42,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,42,1,,,,
43,-,One Time,N'tondi,-,43,1,,,,
44,-,Dario G,Sunchyme,-,33,54,,,,
45,-,Fungz,African Man,-,45,1,,,,
46,-,Rutger Van Barneveld,Blijf bij mij (SBS6 Ik geloof in mij),-,46,1,,,,
47,-,Idan Amedi,תמיד היה אותך,-,47,1,,,,
48,-,Elvn Music,Ates,-,48,1,,,,
49,-,Busiswa,SBWL (feat. Kamo Mphela),-,49,1,,,,
50,-,Souleance,Disco Sega,-,50,1,,,,
51,-,UUTAi,White Crane,-,51,1,,,,
52,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,52,1,,,,
53,-,Rudy Plaate,Raspado,-,53,1,,,,
54,-,Altai Kai,Ancient Kai Song and Tunur Drum,-,54,1,,,,
55,-,Busiswa,Makazi (feat. Mr JazziQ),-,55,1,,,,
56,-,Vince,Geef Het Nog Een Beetje Tijd,-,56,1,,,,
57,-,Didi Kempot,Pamer Bojo,-,57,1,,,,
58,-,Native Classical Sounds,Aboriginal Music,-,58,1,,,,
59,-,Tzanca Uraganu,Manca-Ti-as Hazu,-,59,1,,,,
60,-,Django Wagner,Die Ene Mooie Vrouw,-,14,54,,,,
61,-,Glen Velez,Juba,-,61,1,,,,
62,-,Sattar,Azto Khoundan,-,62,1,,,,
63,-,Timaya,The Mood,-,63,1,,,,
64,-,The Sisters and Brothers of Plum Village,Listening to the Bell,-,64,1,,,,
65,-,Roy Raymonds,La La La Liedje,-,13,54,,,,
66,-,Via Vallen,Bojo Galak,-,66,1,,,,
67,-,Yankele,Yankele,-,67,1,,,,
68,-,Davido,La La (feat. Ckay),-,68,1,,,,
69,-,Vusi Nova,Nomathemba,-,69,1,,,,
70,-,Juan Maglio,Que Se Vayan,-,70,1,,,,
71,-,Helemaal Hollands,Wat Een Vrouw,-,15,54,,,,
72,-,Cirque du Soleil,Alegria,-,31,52,,,,
73,-,Danheim,Hefna,-,73,1,,,,
74,-,Juan Maglio,Fayuto,-,74,1,,,,
75,-,Vasilis Saleas,Meneksedenia ta vouna,-,75,1,,,,
76,-,Govannen,Three Ships / Two Jigs / Merry Christmas / Deck the Halls,-,76,1,,,,
77,-,Pina Cipriani,Quanno nascette ninno,-,77,1,,,,
78,-,Govannen,The Holly and the Ivy / The First Noel,-,78,1,,,,
79,-,Lidia Stanislawska,Niemodlitwa,-,79,1,,,,
80,-,Padma Previ,Upa Brahmani,-,80,1,,,,
81,-,Sania Krystali & Kostas Kamenos,Kokkini Klosti,-,81,1,,,,
82,-,Verschillende artiesten,Muñeira,-,82,1,,,,
83,-,Maya Angelou,Calypso Blues,-,83,1,,,,
84,-,Ollie CJ,May Party,-,84,1,,,,
85,-,Simin Ghanem,Torrehe Zolfan,-,85,1,,,,
86,-,Simin Ghanem,Besoozan,-,86,1,,,,
87,-,Tabu Ley Rochereau,Congo Avenir,-,87,1,,,,
88,-,Elaheh,Amad Amma,-,88,1,,,,
89,-,Dritsas Thanasis,Kokkini klosti,-,89,1,,,,
90,-,Elaheh,Kooch,-,90,1,,,,
91,-,Elaheh,Boose Baran,-,91,1,,,,
92,-,Elaheh,Dooste Man,-,92,1,,,,
93,-,Elaheh,Fareeb,-,93,1,,,,
94,-,Elaheh,Nassime Sahra,-,94,1,,,,
95,-,Ben Sands,Hug,-,95,1,,,,
96,-,Mercedes Sosa,Gracias A La Vida,-,31,7,,,,
97,-,The Opposites,Licht Uit (Coone Remix),-,28,54,,,,
98,-,BLØF,Dichterbij Dan Ooit,-,32,54,,,,
99,-,Gérard Lenorman,Si j'étais président,-,33,46,,,,
100,-,Guus Meeuwis,Geef Mij Je Angst,-,32,54,,,,
