Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,48,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,134,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,27,1,132,,,,
4,up,Django Wagner,Kali,5,2,128,,,,
5,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,118,,,,
6,up,Matia Bazar,Ti sento,6,3,134,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,114,,,,
8,up,Khaled,Aicha (version mixte),33,2,132,,,,
9,up,Manu Chao,Me Gustas Tu,10,1,134,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,3,132,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,8,129,,,,
12,down,Mahala Raï Banda,Mahalageasca,9,7,133,,,,
13,down,Gerard Joling,Maar vanavond,11,5,125,,,,
14,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,12,6,130,,,,
15,down,Secret Garden,Nocturne,13,2,133,,,,
16,up,Clannad,Theme from Harry's Game,39,3,116,,,,
17,down,Demis Roussos,My Friend the Wind,14,5,133,,,,
18,down,Demis Roussos,Forever and Ever,16,6,133,,,,
19,down,Matangi & Youp van 't Hek,Flappie,15,7,129,,,,
20,down,Django Wagner,Dat Ene Moment,17,8,124,,,,
21,-,Marco Kraats & Tim Schalkx,Gaan op een Banaan,-,12,1,,,,
22,down,Paula Paloma,S.O.S.,19,9,134,,,,
23,down,Shantel,Disko Partizani,18,12,121,,,,
24,down,Rein van den Broek,Trumpet Cross,22,1,112,,,,
25,down,P-Square,Personally,23,21,7,,,,
26,down,Rutger Van Barneveld,Helena 2.0,24,1,66,,,,
27,down,Guus Meeuwis,Het Is Een Nacht,25,17,133,,,,
28,down,BLØF,Mooie Dag,20,14,133,,,,
29,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),26,20,132,,,,
30,up,Circus Custers,Verliefd,32,14,124,,,,
31,down,Demis Roussos,Goodbye My Love Goodbye,29,22,132,,,,
32,down,Mory Kanté,Yeke Yeke,28,2,131,,,,
33,down,Rema,Calm Down,7,1,13,,,,
34,down,Deva Premal,Gayatri Mantra,31,14,122,,,,
35,down,Clannad & Bono,In a Lifetime,30,18,121,,,,
36,up,Gustavo Santaolalla,Deportation / Iguazu,44,23,130,,,,
37,down,Django Wagner,Die Ene Mooie Vrouw,34,14,131,,,,
38,up,Ryuichi Sakamoto,Bibo No Aozora / 04,45,24,130,,,,
39,down,Cirque du Soleil,Alegria,38,31,119,,,,
40,down,Roy Raymonds,La La La Liedje,37,13,132,,,,
41,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,111,,,,
42,up,Rusted Root,Send Me On My Way,64,15,119,,,,
43,down,Mercedes Sosa,Gracias A La Vida,41,31,84,,,,
44,-,1da Banton,Summer Love,-,44,1,,,,
45,up,Rudy De Wit,Oh Jij Ja Jij,95,2,19,,,,
46,down,The Opposites,Licht Uit (Coone Remix),35,28,131,,,,
47,up,Zouk Machine,Maldon (Version originale),100,21,114,,,,
48,up,Helemaal Hollands,Wat Een Vrouw,49,15,131,,,,
49,up,BLØF,Dichterbij Dan Ooit,96,32,130,,,,
50,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,2,37,,,,
51,up,"Lisa, Shelley & Amy",Adem In Adem Uit,98,36,128,,,,
52,up,Secret Garden,Song from a Secret Garden,99,41,123,,,,
53,down,Dario G,Sunchyme,46,33,131,,,,
54,-,Jungle By Night,Hot Mama Hot,-,17,117,,,,
55,up,Guus Meeuwis,Geef Mij Je Angst,65,32,130,,,,
56,-,Evert Van Huygevoort,Mañana,-,2,24,,,,
57,-,Volumia!,Hou me vast,-,31,115,,,,
58,-,Willeke Alberti,Telkens weer,-,21,116,,,,
59,-,Loreena McKennitt,The Dark Night of the Soul,-,26,97,,,,
60,down,Burna Boy,Last Last,3,2,3,,,,
61,-,Jungle By Night,Afro Blue,-,22,113,,,,
62,-,Hepie & Hepie,Ons Dorp,-,32,123,,,,
63,-,Khaled,C’est la vie,-,4,87,,,,
64,-,BLØF,Blauwe Ruis,-,16,112,,,,
65,-,Loreena McKennitt,The Mystic's Dream,-,28,92,,,,
66,-,Dennis Jones,Deel Van Jou (feat. Sophie),-,1,31,,,,
67,-,Nynke Laverman,Vida Triste,-,52,102,,,,
68,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,108,,,,
69,-,Brace,Dilemma,-,36,103,,,,
70,-,Songs To Your Eyes,Para Una Vida Larga,-,70,1,,,,
71,-,Albert West,Ik Ga met Je Mee,-,71,1,,,,
72,-,Ali Zafar,Jhoom,-,72,1,,,,
73,-,Prince P,Dance Di Nite Away (feat. Wilsom),-,73,1,,,,
74,-,Aptijt,Boeke(Radio Version) [feat. DJ Sunil],-,74,1,,,,
75,-,Kangato,Já Tem Outra,-,75,1,,,,
76,-,Kostas Karafotis,Mi Rotas,-,76,1,,,,
77,-,Kjames,Laisse moi t'aimé bébé,-,77,1,,,,
78,-,Narkis,ממה אתה בורח (feat. רביד פלוטניק),-,78,1,,,,
79,-,Merkwood Music & Alexander Rosskopf,Revival,-,79,1,,,,
80,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,100,,,,
81,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,102,,,,
82,-,Domi de Ángeles,Soy Rebelde (Guitar Version),-,82,1,,,,
83,-,MİRAZ,Fadima,-,83,1,,,,
84,-,Deyze,Akwa Ngongo (Remix Zouk),-,84,1,,,,
85,-,Liquid Ice,Femm' La,-,85,1,,,,
86,-,Aníbal Troilo,Mi Tango Triste,-,86,1,,,,
87,-,Bangao,Kalumba Celeta,-,87,1,,,,
88,-,MİRAZ,Khorodig & Ninnare,-,88,1,,,,
89,-,MİRAZ,Ne Minnet,-,89,1,,,,
90,down,Rein van den Broek,Tarantuella,47,6,115,,,,
91,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,38,124,,,,
92,-,MİRAZ,Le Derdi,-,92,1,,,,
93,-,Şirin Üstün,Arguvanın Yazısı,-,93,1,,,,
94,-,Şirin Üstün,Derdi Divaneyim,-,94,1,,,,
95,-,Şirin Üstün,Güle Dokunma,-,95,1,,,,
96,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,3,6,,,,
97,-,Nynke Laverman,Der Wie Ris,-,58,85,,,,
98,-,Jungle By Night,Camel,-,29,89,,,,
99,-,Jungle By Night,Termite,-,31,85,,,,
100,-,Jungle By Night,E.T.,-,33,78,,,,
