Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,144,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,226,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,209,,,,
4,down,Django Wagner,Kali,3,2,223,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,3,92,,,,
6,down,Django Wagner,Mooie Blauwe Ogen,5,3,217,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,230,,,,
8,down,Gerard Joling,Maar vanavond,7,5,216,,,,
9,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,8,6,226,,,,
10,down,Matangi & Youp van 't Hek,Flappie,9,7,224,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,8,219,,,,
12,down,Rein van den Broek,Trumpet Cross,10,1,205,,,,
13,down,Paula Paloma,S.O.S.,11,9,230,,,,
14,up,Shantel,Disko Partizani,32,12,198,,,,
15,down,Rutger Van Barneveld,Helena 2.0,12,1,152,,,,
16,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,198,,,,
17,-,Django Wagner,Dat Ene Moment,-,8,213,,,,
18,down,Koos Alberts,Zijn Het Je Ogen,13,12,202,,,,
19,down,Rein van den Broek,Tarantuella,14,6,206,,,,
20,down,Circus Custers,Verliefd,16,14,216,,,,
21,down,Rupee,Tempted to Touch,18,12,210,,,,
22,down,Deva Premal,Gayatri Mantra,19,14,213,,,,
23,down,Matia Bazar,Ti sento,17,3,226,,,,
24,down,Rusted Root,Send Me On My Way,20,15,202,,,,
25,down,Roy Raymonds,La La La Liedje,21,13,228,,,,
26,down,Rudy De Wit,Oh Jij Ja Jij,22,2,109,,,,
27,down,Helemaal Hollands,Wat Een Vrouw,23,15,227,,,,
28,up,Manu Chao,Bongo Bong,41,16,192,,,,
29,down,Zouk Machine,Maldon (Version originale),26,21,202,,,,
30,down,Lenny Kuhr,Visite,27,19,196,,,,
31,down,Jungle By Night,Hot Mama Hot,24,17,203,,,,
32,down,Evert Van Huygevoort,Mañana,28,2,118,,,,
33,-,Django Wagner,Die Ene Mooie Vrouw,-,14,219,,,,
34,down,Willeke Alberti,Telkens weer,29,21,209,,,,
35,down,Jungle By Night,Afro Blue,30,22,199,,,,
36,down,Yosee,Helemaal Gehad Met Jou,31,2,110,,,,
37,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),34,28,150,,,,
38,down,Loreena McKennitt,The Mystic's Dream,33,28,173,,,,
39,-,Evert Van Huygevoort,Amor Amor Amor,-,39,1,,,,
40,-,Guchi,Benzema,-,40,1,,,,
41,-,Tanveer Malik,Kahani Suno,-,41,1,,,,
42,-,St Joseph's Maori Girls' College,Whakaria Mai,-,42,1,,,,
43,-,Anno Van Wanrooy,Kan Het Niet Geloven,-,43,1,,,,
44,-,Imran Aziz Mian Qawwal,Allah Say Dar,-,44,1,,,,
45,-,The Ex & Fendika,Lale Guma,-,45,1,,,,
46,down,Loreena McKennitt,The Dark Night of the Soul,35,26,186,,,,
47,-,Ir-Sais,Perdiste,-,4,2,,,,
48,-,Orchestra Baobab,50 ANS (Live Dome Session Koko London),-,48,1,,,,
49,-,Zucchero,Rossa Mela Della Sera,-,49,1,,,,
50,-,Kelvyn Boy,On My Way,-,50,1,,,,
51,-,Marzville,Give It to Ya (Remix) [feat. Patrice Roberts],-,51,1,,,,
52,-,Katia Guerreiro,O Teu Encanto,-,52,1,,,,
53,-,Katia Guerreiro,Os Meus Versos,-,53,1,,,,
54,-,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,-,54,1,,,,
55,-,Orquesta de Juan D'Arienzo,Fibras,-,55,1,,,,
56,-,Fabio Hager Sexteto,Integración (Instrumental),-,56,1,,,,
57,-,Lehakat Cheil Hayam,Ma Avarech (מה אברך),-,57,1,,,,
58,-,"Jean-François Quéméner, les sœurs Goadec & Bagad Kadoudal de la Kevrenn de Rennes",Pipe Major March,-,58,1,,,,
59,down,Dennis Jones,Deel Van Jou (feat. Sophie),36,1,125,,,,
60,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,194,,,,
