Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Jones,Deel Van Jou (feat. Sophie),1,1,7,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,8,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,105,,,,
4,-,Evert Van Huygevoort,Mañana,-,2,1,,,,
5,down,Jan Biggel,Ons Moeder Zeej Nog ...,4,1,19,,,,
6,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,105,,,,
7,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,93,,,,
8,down,Django Wagner,Kali,7,2,99,,,,
9,up,Matia Bazar,Ti sento,9,3,105,,,,
10,down,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,92,,,,
11,down,Manu Chao,Me Gustas Tu,10,1,105,,,,
12,up,Khaled,Aicha (version mixte),12,2,105,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,105,,,,
14,down,Mahala Raï Banda,Mahalageasca,13,7,105,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,93,,,,
16,up,Django Wagner,Mooie Blauwe Ogen,17,3,97,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,8,100,,,,
18,up,Gerard Joling,Maar vanavond,18,5,96,,,,
19,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,19,6,101,,,,
20,up,Secret Garden,Nocturne,30,2,105,,,,
21,down,Demis Roussos,My Friend the Wind,20,5,105,,,,
22,down,Rema,Soundgasm,11,2,19,,,,
23,down,Clannad,Theme from Harry's Game,21,3,92,,,,
24,up,Demis Roussos,Forever and Ever,24,6,105,,,,
25,down,Matangi & Youp van 't Hek,Flappie,23,7,100,,,,
26,up,Rutger Van Barneveld,Helena 2.0,29,1,39,,,,
27,down,Paula Paloma,S.O.S.,25,9,105,,,,
28,down,Shantel,Disko Partizani,26,12,92,,,,
29,down,Rein van den Broek,Trumpet Cross,28,1,86,,,,
30,up,Guus Meeuwis,Het Is Een Nacht,31,17,105,,,,
31,-,Khaled,C’est la vie,-,4,69,,,,
32,up,Rein van den Broek,Tarantuella,33,6,89,,,,
33,up,Circus Custers,Verliefd,34,14,96,,,,
34,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),35,20,104,,,,
35,up,Mory Kanté,Yeke Yeke,36,2,103,,,,
36,up,Clannad & Bono,In a Lifetime,38,18,94,,,,
37,up,Demis Roussos,Goodbye My Love Goodbye,37,22,104,,,,
38,up,Gustavo Santaolalla,Deportation / Iguazu,39,23,103,,,,
39,down,BLØF,Mooie Dag,22,14,105,,,,
40,up,Deva Premal,Gayatri Mantra,40,14,95,,,,
41,up,Rupee,Tempted to Touch,41,12,92,,,,
42,-,Django Wagner,Dat Ene Moment,-,8,96,,,,
43,up,Ryuichi Sakamoto,Bibo No Aozora / 04,43,24,103,,,,
44,down,Mercedes Sosa,Gracias A La Vida,42,31,56,,,,
45,up,Dario G,Sunchyme,48,33,103,,,,
46,down,Django Wagner,Die Ene Mooie Vrouw,44,14,102,,,,
47,up,Roy Raymonds,La La La Liedje,47,13,103,,,,
48,up,Helemaal Hollands,Wat Een Vrouw,49,15,103,,,,
49,up,The Opposites,Licht Uit (Coone Remix),60,28,103,,,,
50,up,BLØF,Dichterbij Dan Ooit,50,32,103,,,,
51,up,Guus Meeuwis,Geef Mij Je Angst,51,32,103,,,,
52,up,"Lisa, Shelley & Amy",Adem In Adem Uit,52,36,102,,,,
53,up,Jungle By Night,Hot Mama Hot,53,17,92,,,,
54,up,Secret Garden,Song from a Secret Garden,56,41,96,,,,
55,down,Manu Chao,Bongo Bong,54,16,85,,,,
56,down,Zouk Machine,Maldon (Version originale),55,21,88,,,,
57,up,Lenny Kuhr,Visite,57,19,86,,,,
58,up,Volumia!,Hou me vast,58,31,89,,,,
59,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,38,98,,,,
60,down,Willeke Alberti,Telkens weer,59,21,89,,,,
61,down,Cirque du Soleil,Alegria,45,31,97,,,,
62,up,Burna Boy,Kilometre,72,2,10,,,,
63,-,Moein,Ey Darigh,-,63,1,,,,
64,down,Jungle By Night,Afro Blue,61,22,90,,,,
65,down,Hepie & Hepie,Ons Dorp,62,32,96,,,,
66,-,Yılmaz Çelik,Neylerim,-,66,1,,,,
67,-,The Band Courtbouillon,La Fille de la Vueve,-,67,1,,,,
68,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,27,6,,,,
69,-,Assol Garcia,Emigrason,-,69,1,,,,
70,-,Moein,Hamdam,-,70,1,,,,
71,-,Dertli Divani,Ne Yerdedir Ne De Gökte,-,71,1,,,,
72,-,Ona Hetharua,Lockdown,-,72,1,,,,
73,-,Shipibo Shamans,Icaro For The Sun And Rainbow (feat. Herlinda Agustin Fernandez),-,73,1,,,,
74,down,Koos Alberts,Zijn Het Je Ogen,32,12,95,,,,
75,-,Hüseyin Turan,Belli Olmaz,-,75,1,,,,
76,-,Reekado Banks,Ozumba Mbadiwe,-,76,1,,,,
77,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,77,1,,,,
78,-,The Dubliners,I Wish I Had Someone to Love Me,-,78,1,,,,
79,-,Celtic Thunder,Kindred Spirits (feat. Emmet Cahill),-,79,1,,,,
80,-,Arno Sloot & Jan Biggel,Ik Wil Alleen Liken,-,71,2,,,,
81,-,Alida Ferrarese,Vivere alla giornata,-,81,1,,,,
82,-,Megafone,Maragato,-,82,1,,,,
83,-,María José Llergo,Te Espera El Mar,-,83,1,,,,
84,-,Kevin James,Ever It Be Remembered,-,84,1,,,,
85,-,Megafone,Cantiga da Segada,-,85,1,,,,
86,-,Celtic Woman,Wild Mountain Thyme,-,86,1,,,,
87,down,BLØF,Blauwe Ruis,63,16,89,,,,
88,-,Salar Aghili & Mazyar Shahi,"Chocked with Tears (feat. Alireza Javaheri, Samad Barghi & Houshmand Ebadi)",-,88,1,,,,
89,-,Megafone,Saias da Morena,-,89,1,,,,
90,-,Megafone,Terço da Quaresma,-,90,1,,,,
91,-,Gasper Nali,Abale Ndikuwuzeni,-,91,1,,,,
92,-,Prema Mayi,Jagannath,-,92,1,,,,
93,-,Megafone,Senhora do Carmo,-,93,1,,,,
94,-,Robert Drasnin,Chant of the Moon,-,94,1,,,,
95,down,Rusted Root,Send Me On My Way,46,15,93,,,,
96,up,Nynke Laverman,Vida Triste,98,52,81,,,,
97,down,Jan Biggel & Arno Sloot,We Gaan Op Stap,27,10,2,,,,
98,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,99,25,86,,,,
99,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),100,56,80,,,,
100,-,Brace,Dilemma,-,36,81,,,,
