Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,185,,,,
2,down,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,117,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,199,,,,
4,up,Django Wagner,Kali,4,2,196,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,67,,,,
6,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,173,,,,
7,down,Django Wagner,Mooie Blauwe Ogen,6,3,192,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,203,,,,
9,up,Gerard Joling,Maar vanavond,9,5,192,,,,
10,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,11,6,199,,,,
11,up,Matangi & Youp van 't Hek,Flappie,12,7,197,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,192,,,,
13,up,Rein van den Broek,Trumpet Cross,15,1,179,,,,
14,up,Paula Paloma,S.O.S.,16,9,203,,,,
15,up,Rutger Van Barneveld,Helena 2.0,17,1,131,,,,
16,up,Rein van den Broek,Tarantuella,18,6,179,,,,
17,up,Circus Custers,Verliefd,19,14,190,,,,
18,up,Clannad & Bono,In a Lifetime,20,18,188,,,,
19,up,Rupee,Tempted to Touch,22,12,184,,,,
20,up,Deva Premal,Gayatri Mantra,23,14,189,,,,
21,up,Matia Bazar,Ti sento,21,3,200,,,,
22,up,Django Wagner,Die Ene Mooie Vrouw,24,14,194,,,,
23,up,Roy Raymonds,La La La Liedje,26,13,201,,,,
24,up,Rudy De Wit,Oh Jij Ja Jij,27,2,82,,,,
25,up,Helemaal Hollands,Wat Een Vrouw,28,15,200,,,,
26,up,Zouk Machine,Maldon (Version originale),29,21,177,,,,
27,up,Jungle By Night,Hot Mama Hot,30,17,178,,,,
28,up,Lenny Kuhr,Visite,31,19,170,,,,
29,up,Evert Van Huygevoort,Mañana,32,2,91,,,,
30,up,Willeke Alberti,Telkens weer,33,21,185,,,,
31,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),73,28,125,,,,
32,up,Jungle By Night,Afro Blue,34,22,174,,,,
33,up,Yosee,Helemaal Gehad Met Jou,35,2,83,,,,
34,up,Loreena McKennitt,The Dark Night of the Soul,44,26,161,,,,
35,up,Hepie & Hepie,Ons Dorp,45,32,189,,,,
36,-,Shantel,Disko Partizani,-,12,179,,,,
37,-,Koos Alberts,Zijn Het Je Ogen,-,12,180,,,,
38,down,Clannad,Theme from Harry's Game,10,3,177,,,,
39,-,Valores Especiales,Perseguidos por la Justicia,-,39,1,,,,
40,-,Glykeria,Mechri Na Vroume Ourano,-,40,1,,,,
41,-,SaveMilli,Don't Leave,-,41,1,,,,
42,-,حميد الشاعرى,Maktoub Aleina,-,42,1,,,,
43,down,Loreena McKennitt,The Mystic's Dream,36,28,152,,,,
44,down,Django Wagner,Dat Ene Moment,13,8,187,,,,
45,-,Rusted Root,Send Me On My Way,-,15,180,,,,
46,up,Dennis Jones,Deel Van Jou (feat. Sophie),52,1,98,,,,
47,down,Manu Chao,Bongo Bong,25,16,170,,,,
48,-,Various Artists,Side By Side,-,48,1,,,,
49,-,Trafassi,Wasmasjien,-,49,2,,,,
50,-,Tumuenua Dance Group,Symphony Of Drums,-,50,1,,,,
51,-,Xevia,Pensa So Riba Bo (feat. GIO Legends) [Live Version],-,51,1,,,,
52,-,Danny de Munk,Vrienden voor het leven,-,35,17,,,,
53,-,Johnny McEvoy,Going to California,-,53,1,,,,
54,-,Warumpi Band,Wayathul,-,54,1,,,,
55,-,Vasilis Terlegkas,O Aggelos,-,55,1,,,,
56,-,Johnny McEvoy,Roseville Fair,-,56,1,,,,
57,-,Yannis Parios,Oli I Zoi Mou,-,57,1,,,,
58,-,Coláiste Iognáid,Carl Hession Galway Suite,-,58,1,,,,
59,-,Giannis Poulopoulos & Mary Chronopoulou,Kamaroula Mia Stalia,-,59,1,,,,
60,-,Tasos Bougas & Nikos Zoidakis,Thelo Na Se Paro Apo Piso (Live),-,60,1,,,,
61,-,Glykeria & Kostas Makedonas,I Koursara,-,61,1,,,,
62,-,Glykeria,Se Empisteftika,-,62,1,,,,
63,-,Μανώλης Μητσιάς,Stin Elefsina Mia Fora,-,63,1,,,,
64,-,Μανώλης Αγγελόπουλος,Agapes Mou Perastikes,-,64,1,,,,
65,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,37,25,170,,,,
66,-,Kostas Makedonas,Den Sou Aniko,-,66,1,,,,
67,-,Athinaiki Kompania,Ligo Ligo Tha Me Sinithisis,-,67,1,,,,
