Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,28,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,22,,,,
4,up,Django Wagner,Kali,5,2,28,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,28,,,,
6,up,Matia Bazar,Ti sento,6,3,28,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,26,,,,
8,up,Khaled,Aicha (version mixte),8,2,28,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,28,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,25,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,11,3,26,,,,
12,up,Mahala Raï Banda,Mahalageasca,12,7,28,,,,
13,up,Gerard Joling,Maar vanavond,13,5,28,,,,
14,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,26,,,,
15,up,Clannad,Theme from Harry's Game,17,3,23,,,,
16,up,Matangi & Youp van 't Hek,Flappie,18,7,26,,,,
17,up,BLØF,Mooie Dag,48,14,28,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,25,,,,
19,up,Paula Paloma,S.O.S.,20,9,28,,,,
20,down,Django Wagner,Dat Ene Moment,19,8,25,,,,
21,up,Shantel,Disko Partizani,21,12,23,,,,
22,down,Secret Garden,Nocturne,16,2,28,,,,
23,down,Guus Meeuwis,Het Is Een Nacht,22,17,28,,,,
24,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,28,,,,
25,down,Koos Alberts,Zijn Het Je Ogen,24,12,24,,,,
26,up,Circus Custers,Verliefd,26,14,24,,,,
27,up,Nick & Simon,Een Zomer Lang,28,21,26,,,,
28,up,Deva Premal,Gayatri Mantra,32,14,26,,,,
29,up,Clannad & Bono,In a Lifetime,29,18,26,,,,
30,up,Mory Kanté,Yeke Yeke,31,2,27,,,,
31,down,Gustavo Santaolalla,Deportation / Iguazu,30,23,27,,,,
32,down,Demis Roussos,My Friend the Wind,23,5,28,,,,
33,up,Ryuichi Sakamoto,Bibo No Aozora / 04,33,24,27,,,,
34,up,Django Wagner,Die Ene Mooie Vrouw,34,14,27,,,,
35,up,Roy Raymonds,La La La Liedje,36,13,27,,,,
36,down,Demis Roussos,Forever and Ever,27,6,28,,,,
37,up,Helemaal Hollands,Wat Een Vrouw,38,15,27,,,,
38,up,Cirque du Soleil,Alegria,76,31,26,,,,
39,down,The Opposites,Licht Uit (Coone Remix),37,28,27,,,,
40,up,BLØF,Dichterbij Dan Ooit,46,32,27,,,,
41,down,Gérard Lenorman,Si j'étais président,39,33,21,,,,
42,up,"Lisa, Shelley & Amy",Adem In Adem Uit,49,36,27,,,,
43,up,Dario G,Sunchyme,51,33,27,,,,
44,up,Jungle By Night,Hot Mama Hot,52,17,22,,,,
45,up,Guus Meeuwis,Geef Mij Je Angst,47,32,27,,,,
46,up,Rusted Root,Send Me On My Way,50,15,23,,,,
47,down,Demis Roussos,Goodbye My Love Goodbye,35,22,28,,,,
48,up,Manu Chao,Bongo Bong,53,16,18,,,,
49,up,Lenny Kuhr,Visite,54,19,23,,,,
50,-,Omar Hisham,Surah Al Mursalat (Be Heaven),-,50,1,,,,
51,-,Édith Piaf,La vie on rose,-,51,1,,,,
52,-,Seed,Het Vergeten Volk,-,52,1,,,,
53,-,Armik,Cartas De Amor (2020 Version),-,53,1,,,,
54,-,Hakan Menguc,Gel Gör Beni,-,54,1,,,,
55,-,Fergal Bowers & Friends for CovidAid Ireland,On Horseback,-,55,1,,,,
56,-,The Dead South,In Hell I'll Be in Good Company,-,12,2,,,,
57,down,Secret Garden,Song from a Secret Garden,56,41,25,,,,
58,down,Jungle By Night,Afro Blue,55,22,24,,,,
59,-,Tozzi and Raf,Gente Di Mare,-,52,22,,,,
60,up,Hepie & Hepie,Ons Dorp,85,32,24,,,,
61,up,BLØF,Blauwe Ruis,100,16,22,,,,
62,up,Nynke Laverman,Vida Triste,99,52,19,,,,
63,-,Loreena McKennitt,The Dark Night of the Soul,-,26,21,,,,
64,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,19,,,,
65,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,21,,,,
66,-,Khaled,C’est la vie,-,4,20,,,,
67,-,Beniamino Gigli,Mamma,-,67,1,,,,
68,-,Sedat Uçan,Annem,-,68,1,,,,
69,-,Jiggy,Crossing the Rhine,-,69,1,,,,
70,-,Arnaldo Antunes,A Nossa Casa,-,70,1,,,,
71,-,Eritrean Orthodox,Kem Zefeqdkayo (feat. Eyu TIRHAS Gebreegziabher),-,71,1,,,,
72,-,Juan Valderrama,Que Vuelva,-,72,1,,,,
73,-,Ciwan Haco,Behr,-,73,1,,,,
74,-,Noite&Dia,Kapota,-,74,1,,,,
75,-,Goran Bregovic,Baila Leila (feat. Asaf Avidan),-,75,1,,,,
76,-,Jiggy,Éanna,-,76,1,,,,
77,-,Costa Azul Quartet,Last Train to London (feat. Stephenie Coker),-,77,1,,,,
78,-,Playing for Change,Stand by Me (Live),-,78,1,,,,
79,-,Loreena McKennitt,The Mystic's Dream,-,28,21,,,,
80,-,Vikin,Tension la ka monté,-,80,1,,,,
81,-,David Neerman,Tiziri,-,81,1,,,,
82,-,Orquesta Rodolfo Biagi & Francisco Canaro,El Internado,-,82,1,,,,
83,-,Lê Sang,Nơi Ấy Mẹ Mong,-,83,1,,,,
84,-,Jiggy,Drowsy Maggie,-,84,1,,,,
85,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,20,,,,
86,-,Annie-Laure Carole,To Begin,-,86,1,,,,
87,-,Nhu Quynh,Lòng Mẹ,-,87,1,,,,
88,-,Thomas Zwijsen,Como Estais Amigos (feat. Blaze Bayley),-,88,1,,,,
89,-,Alberto Castillo,Anclao en París,-,89,1,,,,
90,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,38,27,,,,
91,-,Jean Constantin,"Générique et car de police (From ""Les 400 coups"")",-,91,1,,,,
92,-,Hasan Dursun,Mekke Bakar Medine'ye,-,92,1,,,,
93,-,Anita Guerreiro,Pardais de Lisboa,-,93,1,,,,
94,-,Nesrin Sipahi,Ömrümce Adım Adım,-,94,1,,,,
95,-,EARTH PROJECT,Joyful,-,95,1,,,,
96,-,EARTH PROJECT,Morai Naki,-,96,1,,,,
97,-,Brace,Dilemma,-,36,21,,,,
98,-,Hugh Masekela,Don't Go Lose It Baby,-,57,17,,,,
99,-,Nynke Laverman,Der Wie Ris,-,58,16,,,,
100,-,Jungle By Night,Termite,-,31,18,,,,
