Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
2,up,Django Wagner,Kali,5,2,46,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,46,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,40,,,,
5,down,Manu Chao,Me Gustas Tu,2,1,46,,,,
6,up,Dries Roelvink,Ik kom eraan (Route du soleil),6,4,43,,,,
7,up,Matia Bazar,Ti sento,14,3,46,,,,
8,up,Rein van den Broek,Tarantuella,21,6,38,,,,
9,down,Khaled,Aicha (version mixte),7,2,46,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,46,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,94,3,40,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,96,8,42,,,,
13,down,Django Wagner,Mooie Blauwe Ogen,10,3,42,,,,
14,up,Mahala Raï Banda,Mahalageasca,54,7,46,,,,
15,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,43,,,,
16,down,Gerard Joling,Maar vanavond,12,5,41,,,,
17,down,Rein van den Broek,Trumpet Cross,8,1,41,,,,
18,up,Matangi & Youp van 't Hek,Flappie,22,7,44,,,,
19,down,Paula Paloma,S.O.S.,16,9,46,,,,
20,down,Django Wagner,Dat Ene Moment,17,8,42,,,,
21,down,Shantel,Disko Partizani,18,12,39,,,,
22,down,Guus Meeuwis,Het Is Een Nacht,20,17,46,,,,
23,up,Clannad,Theme from Harry's Game,95,3,40,,,,
24,down,Koos Alberts,Zijn Het Je Ogen,23,12,42,,,,
25,up,Zouk Machine,Maldon (Version originale),59,21,34,,,,
26,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),27,20,46,,,,
27,down,Circus Custers,Verliefd,25,14,41,,,,
28,down,BLØF,Mooie Dag,24,14,46,,,,
29,down,Nick & Simon,Een Zomer Lang,28,21,44,,,,
30,up,Deva Premal,Gayatri Mantra,34,14,43,,,,
31,down,Khaled,C’est la vie,11,4,29,,,,
32,down,Mory Kanté,Yeke Yeke,29,2,45,,,,
33,down,Gustavo Santaolalla,Deportation / Iguazu,30,23,45,,,,
34,down,Demis Roussos,My Friend the Wind,19,5,46,,,,
35,down,Secret Garden,Nocturne,13,2,46,,,,
36,-,Wizkid,No Stress,-,36,1,,,,
37,down,Demis Roussos,Forever and Ever,26,6,46,,,,
38,up,Clannad & Bono,In a Lifetime,43,18,42,,,,
39,down,Rupee,Tempted to Touch,31,12,39,,,,
40,down,Ryuichi Sakamoto,Bibo No Aozora / 04,32,24,45,,,,
41,down,Cirque du Soleil,Alegria,38,31,44,,,,
42,down,Django Wagner,Die Ene Mooie Vrouw,33,14,45,,,,
43,down,Roy Raymonds,La La La Liedje,35,13,45,,,,
44,down,Helemaal Hollands,Wat Een Vrouw,36,15,45,,,,
45,-,Afel Bocoum,Sambu Kamba,-,45,1,,,,
46,-,Jasper Merle,Hamsa Soham,-,46,1,,,,
47,-,Pablo Ramos & los Herederos del Compás,Bella Cíao,-,47,1,,,,
48,-,Young People's Chorus of New York City & Francisco J. Nunez,Give Us Hope,-,48,1,,,,
49,down,The Opposites,Licht Uit (Coone Remix),39,28,45,,,,
50,down,Demis Roussos,Goodbye My Love Goodbye,37,22,46,,,,
51,up,Manu Chao,Bongo Bong,53,16,33,,,,
52,down,Dario G,Sunchyme,40,33,45,,,,
53,down,BLØF,Dichterbij Dan Ooit,41,32,45,,,,
54,down,Gérard Lenorman,Si j'étais président,47,33,37,,,,
55,-,MILAKAR,Bija,-,55,1,,,,
56,-,6ix9ine,NINI (feat. Leftside),-,56,1,,,,
57,-,Young People's Chorus of New York City & Francisco J. Nunez,I'll Fly Away,-,57,1,,,,
58,-,Manolis Lidakis,Dio Fegaria,-,58,1,,,,
59,-,Phil Thornton & Hossam Ramzy,Immortal Egypt,-,59,1,,,,
60,-,Dora Decca,Enyang'a Mbombo (feat. Isaac Decca),-,60,1,,,,
61,-,Deva Premal,Buddham Sharanam (feat. Manose) [Instrumental],-,61,1,,,,
62,-,Hesty,Klepek Klepek (DJ Glary),-,62,1,,,,
63,-,Mari Boine,Gula Gula,-,63,1,,,,
64,-,Takyo,Inspirations,-,64,1,,,,
65,-,Dora Decca,Dikaki,-,65,1,,,,
66,-,Mari Boine,Eadnan Bakti,-,66,1,,,,
67,-,DJ Ironman,Mark I,-,67,1,,,,
68,down,Rusted Root,Send Me On My Way,42,15,39,,,,
69,down,Guus Meeuwis,Geef Mij Je Angst,48,32,45,,,,
70,-,Božo Vrećo & Edin Karamazov,"Dunjaluče, Golem Ti Si",-,70,1,,,,
71,-,DJ Ironman,Jarvis,-,71,1,,,,
72,-,Mari Boine,Goaskinviellja,-,72,1,,,,
73,-,DJ Pantelis & Nick Saley,Ola Se Thimizoun,-,73,1,,,,
74,-,Božo Vrećo & Edin Karamazov,"Oj, Jesenske Duge Noći",-,74,1,,,,
75,-,DJ Ironman,Hulkbuster,-,75,1,,,,
76,-,Božo Vrećo & Edin Karamazov,Kâtibim,-,76,1,,,,
77,-,Allia,blessé,-,77,1,,,,
78,-,Ali Montazeri,Jane Delam,-,78,1,,,,
79,-,Khachatur Avetisyan,Iriknain,-,79,1,,,,
80,-,Božo Vrećo & Edin Karamazov,Sjela Djeva Pokraj Mora,-,80,1,,,,
81,-,Freddy Quinn,Der Legionär,-,81,1,,,,
82,-,Božo Vrećo & Edin Karamazov,Kad Ja Pođoh Na Bembašu,-,82,1,,,,
83,-,Hazy Osterwald,Kriminal-Tango,-,83,1,,,,
84,-,Božo Vrećo & Edin Karamazov,Nani Nani (Canción Sefardí),-,84,1,,,,
85,-,Etran Finatawa,Ekenan,-,85,1,,,,
86,-,Božo Vrećo & Edin Karamazov,Bor Sadila Moma Evgenija,-,86,1,,,,
87,-,Božo Vrećo & Edin Karamazov,Emina,-,87,1,,,,
88,-,Saman Jalili,Binazir,-,88,1,,,,
89,down,"Lisa, Shelley & Amy",Adem In Adem Uit,49,36,45,,,,
90,-,Isaac Decca,Bébé,-,90,1,,,,
91,-,Isaac Decca,Njanjo,-,91,1,,,,
92,down,Lenny Kuhr,Visite,55,19,38,,,,
93,down,Jungle By Night,Hot Mama Hot,51,17,37,,,,
94,-,Jordan Djevic,Balkan Song,-,94,1,,,,
95,down,Volumia!,Hou me vast,52,31,40,,,,
96,-,Singers From Hamar,War Song (Ethiopia),-,96,1,,,,
97,-,Dorze Chorus,Polyphony Dorze (Canon) [Ethiopia],-,97,1,,,,
98,down,Willeke Alberti,Telkens weer,60,21,36,,,,
99,down,Jungle By Night,Afro Blue,97,22,37,,,,
100,up,Hepie & Hepie,Ons Dorp,100,32,40,,,,
