Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,53,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,53,,,,
4,up,Django Wagner,Kali,4,2,53,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,53,,,,
6,up,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,50,,,,
7,up,Khaled,Aicha (version mixte),8,2,53,,,,
8,up,Khaled,C’est la vie,75,4,34,,,,
9,up,Mahala Raï Banda,Mahalageasca,11,7,53,,,,
10,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,12,6,50,,,,
11,up,Demis Roussos,My Friend the Wind,13,5,53,,,,
12,up,Clannad,Theme from Harry's Game,14,3,47,,,,
13,up,Matangi & Youp van 't Hek,Flappie,15,7,51,,,,
14,down,Matia Bazar,Ti sento,6,3,53,,,,
15,up,Paula Paloma,S.O.S.,19,9,53,,,,
16,-,The Rheingans Sisters,The Bones of the World,-,16,1,,,,
17,down,Demis Roussos,Forever and Ever,16,6,53,,,,
18,up,Guus Meeuwis,Het Is Een Nacht,23,17,53,,,,
19,up,Circus Custers,Verliefd,27,14,48,,,,
20,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),28,20,53,,,,
21,up,Nick & Simon,Een Zomer Lang,30,21,51,,,,
22,up,Mory Kanté,Yeke Yeke,32,2,52,,,,
23,up,Deva Premal,Gayatri Mantra,35,14,50,,,,
24,up,Demis Roussos,Goodbye My Love Goodbye,34,22,53,,,,
25,up,BLØF,Mooie Dag,29,14,53,,,,
26,up,Gustavo Santaolalla,Deportation / Iguazu,33,23,52,,,,
27,up,Ryuichi Sakamoto,Bibo No Aozora / 04,42,24,52,,,,
28,up,Rupee,Tempted to Touch,41,12,46,,,,
29,up,Roy Raymonds,La La La Liedje,43,13,52,,,,
30,up,Helemaal Hollands,Wat Een Vrouw,45,15,52,,,,
31,up,The Opposites,Licht Uit (Coone Remix),47,28,52,,,,
32,up,BLØF,Dichterbij Dan Ooit,49,32,52,,,,
33,up,Dario G,Sunchyme,39,33,52,,,,
34,up,Guus Meeuwis,Geef Mij Je Angst,50,32,52,,,,
35,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,18,3,47,,,,
36,up,"Lisa, Shelley & Amy",Adem In Adem Uit,51,36,52,,,,
37,down,Rein van den Broek,Tarantuella,26,6,45,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,38,49,,,,
39,up,Jungle By Night,Hot Mama Hot,65,17,43,,,,
40,-,Motty Steinmetz,T'nu Beni,-,40,1,,,,
41,up,Zouk Machine,Maldon (Version originale),86,21,41,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,8,49,,,,
43,up,Secret Garden,Song from a Secret Garden,90,41,47,,,,
44,up,Willeke Alberti,Telkens weer,91,21,43,,,,
45,-,Motty Steinmetz,Brivele,-,45,1,,,,
46,up,Jungle By Night,Afro Blue,92,22,42,,,,
47,up,Hepie & Hepie,Ons Dorp,93,32,47,,,,
48,-,Motty Steinmetz,Zeshor Habris,-,48,1,,,,
49,up,BLØF,Blauwe Ruis,95,16,41,,,,
50,down,Secret Garden,Nocturne,24,2,53,,,,
51,up,Loreena McKennitt,The Dark Night of the Soul,97,26,41,,,,
52,up,Nynke Laverman,Vida Triste,98,52,39,,,,
53,-,SKÁLD,Ó Valhalla,-,53,1,,,,
54,-,Brenda McMorrow,Adi Shakti (feat. Benjy Wertheimer),-,54,1,,,,
55,-,Llan de Cubel,Pasucáis D'Uviéu / Saltón de Casu / Marcha Nupcial de Villaperi,-,55,1,,,,
56,-,Perfect,Raz Po Raz (Strasza Nas),-,56,1,,,,
57,up,Loreena McKennitt,The Mystic's Dream,99,28,39,,,,
58,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,37,,,,
59,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,38,,,,
60,-,Brace,Dilemma,-,36,36,,,,
61,-,Jungle By Night,Camel,-,29,28,,,,
62,-,Hugh Masekela,Don't Go Lose It Baby,-,57,32,,,,
63,-,Jungle By Night,Termite,-,31,26,,,,
64,-,Claudiu Bellagamaba,I mulatteri d'ulmetu,-,64,1,,,,
65,-,Nynke Laverman,Der Wie Ris,-,58,31,,,,
66,-,Jungle By Night,E.T.,-,33,22,,,,
67,-,Yasmin Levy,Una noche más,-,53,17,,,,
68,-,Jungle By Night,Great Wide Open,-,46,22,,,,
69,down,Shantel,Disko Partizani,20,12,46,,,,
70,-,Jungle By Night,Get 5,-,62,21,,,,
71,up,Manu Chao,Bongo Bong,89,16,40,,,,
72,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,18,,,,
73,-,Nynke Laverman,Foar de Fiere Prins,-,62,19,,,,
74,down,Rein van den Broek,Trumpet Cross,21,1,48,,,,
75,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,17,,,,
76,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,15,,,,
77,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,15,,,,
78,-,Nynke Laverman,De Ûntdekker,-,68,10,,,,
79,-,Nynke Laverman,De Iensumen,-,69,9,,,,
80,-,Nynke Laverman,O Enjeitado,-,71,7,,,,
81,down,Koos Alberts,Zijn Het Je Ogen,25,12,48,,,,
82,-,Loreena McKennitt,Marrakesh Night Market,-,70,10,,,,
83,-,Tozzi and Raf,Gente Di Mare,-,52,41,,,,
84,down,Rusted Root,Send Me On My Way,60,15,46,,,,
85,down,Mercedes Sosa,Gracias A La Vida,46,31,5,,,,
86,-,Miguel Guldimann,Colores Marrones,-,86,1,,,,
87,-,ايوب طارش,بكر غبش,-,87,1,,,,
88,-,Tzevet Havai Pikud Hamerkaz (צוות הווי פיקוד המרכז),Hahar Hayarok,-,88,1,,,,
89,down,Gérard Lenorman,Si j'étais président,64,33,44,,,,
90,-,Buena Vista Social Club,Chan Chan (Live),-,68,18,,,,
91,-,Deva Premal,Om Namo Bhagavate,-,75,8,,,,
92,up,Volumia!,Hou me vast,100,31,47,,,,
93,-,Zuco 103,Nunca Mais,-,47,6,,,,
94,down,Clannad & Bono,In a Lifetime,40,18,49,,,,
95,down,Django Wagner,Die Ene Mooie Vrouw,44,14,52,,,,
96,-,Nynke Laverman,De Frou Oan It Finster,-,74,3,,,,
97,-,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),-,73,11,,,,
98,-,BLØF,Regen,-,85,3,,,,
99,-,Trio Hellenique,Zorba's Dance,-,94,1,,,,
100,-,Nynke Laverman,Angústia,-,76,1,,,,
