Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,66,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,66,,,,
3,up,Matia Bazar,Ti sento,5,3,66,,,,
4,up,Manu Chao,Me Gustas Tu,7,1,66,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,66,,,,
6,up,Khaled,Aicha (version mixte),6,2,66,,,,
7,up,Mahala Raï Banda,Mahalageasca,9,7,66,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,62,,,,
9,up,Django Wagner,Mooie Blauwe Ogen,12,3,61,,,,
10,down,Khaled,C’est la vie,8,4,46,,,,
11,up,Gerard Joling,Maar vanavond,13,5,57,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,62,,,,
13,up,Secret Garden,Nocturne,16,2,66,,,,
14,up,Demis Roussos,My Friend the Wind,17,5,66,,,,
15,up,BLØF,Mooie Dag,20,14,66,,,,
16,up,Matangi & Youp van 't Hek,Flappie,18,7,64,,,,
17,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,1,57,,,,
18,up,Demis Roussos,Forever and Ever,19,6,66,,,,
19,up,Paula Paloma,S.O.S.,21,9,66,,,,
20,up,Django Wagner,Dat Ene Moment,22,8,61,,,,
21,up,Shantel,Disko Partizani,23,12,57,,,,
22,up,Guus Meeuwis,Het Is Een Nacht,25,17,66,,,,
23,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),31,20,65,,,,
24,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,4,59,,,,
25,up,Nick & Simon,Een Zomer Lang,32,21,63,,,,
26,up,Mory Kanté,Yeke Yeke,33,2,64,,,,
27,up,Demis Roussos,Goodbye My Love Goodbye,35,22,65,,,,
28,up,Clannad & Bono,In a Lifetime,93,18,58,,,,
29,up,Gustavo Santaolalla,Deportation / Iguazu,36,23,64,,,,
30,up,Rupee,Tempted to Touch,37,12,57,,,,
31,down,Django Wagner,Kali,3,2,66,,,,
32,up,Mercedes Sosa,Gracias A La Vida,41,31,17,,,,
33,up,Ryuichi Sakamoto,Bibo No Aozora / 04,38,24,64,,,,
34,up,Django Wagner,Die Ene Mooie Vrouw,39,14,64,,,,
35,up,Roy Raymonds,La La La Liedje,40,13,64,,,,
36,up,Helemaal Hollands,Wat Een Vrouw,42,15,64,,,,
37,up,Gérard Lenorman,Si j'étais président,48,33,56,,,,
38,up,Cirque du Soleil,Alegria,44,31,62,,,,
39,up,Rusted Root,Send Me On My Way,46,15,57,,,,
40,up,The Opposites,Licht Uit (Coone Remix),45,28,64,,,,
41,up,Guus Meeuwis,Geef Mij Je Angst,50,32,64,,,,
42,up,Dario G,Sunchyme,43,33,64,,,,
43,up,BLØF,Dichterbij Dan Ooit,47,32,64,,,,
44,up,"Lisa, Shelley & Amy",Adem In Adem Uit,49,36,63,,,,
45,up,Jungle By Night,Hot Mama Hot,53,17,53,,,,
46,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,59,,,,
47,up,Volumia!,Hou me vast,54,31,53,,,,
48,up,Secret Garden,Song from a Secret Garden,55,41,58,,,,
49,up,Willeke Alberti,Telkens weer,56,21,53,,,,
50,-,Mehdi Mojtabaei,Zemestoone Khoda,-,34,1,,,,
51,-,Niki Jacobs & Mikis Theodorakis,Sjir-hasjirim,-,51,1,,,,
52,-,M.O.B,Fess Ka Fe Bang (feat. DJ Madness) [Radio Edit],-,52,1,,,,
53,-,Friedel Berlipp & Guenter Brauweiler,Schlearnhaxen,-,53,1,,,,
54,-,Waan!,Leefde Op 'T Iërste Gezich,-,54,1,,,,
55,up,Jungle By Night,Afro Blue,57,22,52,,,,
56,up,Hepie & Hepie,Ons Dorp,59,32,58,,,,
57,up,Loreena McKennitt,The Mystic's Dream,58,28,49,,,,
58,up,BLØF,Blauwe Ruis,91,16,51,,,,
59,up,Loreena McKennitt,The Dark Night of the Soul,60,26,51,,,,
60,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,38,59,,,,
61,up,Nynke Laverman,Vida Triste,61,52,49,,,,
62,up,Tozzi and Raf,Gente Di Mare,62,52,52,,,,
63,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,63,25,49,,,,
64,down,Clannad,Theme from Harry's Game,15,3,59,,,,
65,down,Dirk Meeldijk,Ik Hou Van Het Leven,64,28,48,,,,
66,up,Brace,Dilemma,92,36,45,,,,
67,down,Jungle By Night,Camel,65,29,38,,,,
68,down,Hugh Masekela,Don't Go Lose It Baby,66,57,43,,,,
69,down,Jungle By Night,Termite,68,31,36,,,,
70,up,Jungle By Night,E.T.,70,33,32,,,,
71,up,Jungle By Night,Great Wide Open,71,46,31,,,,
72,up,Jungle By Night,Get 5,72,62,30,,,,
73,down,Rein van den Broek,Trumpet Cross,24,1,59,,,,
74,down,Koos Alberts,Zijn Het Je Ogen,28,12,61,,,,
75,down,Nynke Laverman,Der Wie Ris,69,58,42,,,,
76,down,Rein van den Broek,Tarantuella,29,6,56,,,,
77,down,Yasmin Levy,Una noche más,73,53,27,,,,
78,down,Circus Custers,Verliefd,30,14,60,,,,
79,down,Deva Premal,Gayatri Mantra,34,14,61,,,,
80,-,Manu Chao,Bongo Bong,-,16,48,,,,
81,-,Lenny Kuhr,Visite,-,19,51,,,,
82,-,Miklez,Grace Dance,-,82,1,,,,
83,-,O.G. Explosion,La Mix,-,70,1,,,,
84,-,Mohammed Rafi,"Marna Teri Gali Me Jina Teri Gali Me, From ''Shabab''",-,84,1,,,,
85,-,LOVI Ritual,"Läpi luun, läpi jäsenten",-,82,1,,,,
86,-,Tabanka,Ca Ta Brinka Nao (feat. William Araujo),-,86,1,,,,
87,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,46,,,,
88,-,Estoudiadina & Γιάννης Χαρούλης,Triadafillaki,-,84,1,,,,
89,down,Ali Farka Touré,Ai Du (with Ry Cooder),76,53,28,,,,
90,down,Django Wagner,"Eenzaam, Alleen En Verloren",78,65,25,,,,
91,down,Zouk Machine,Maldon (Version originale),51,21,52,,,,
92,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),67,28,28,,,,
93,down,Nynke Laverman,De Iensumen,81,69,19,,,,
94,down,Nynke Laverman,Foar de Fiere Prins,75,62,29,,,,
95,down,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,79,52,25,,,,
96,-,Buena Vista Social Club,Chan Chan (Live),-,68,24,,,,
97,down,Nynke Laverman,De Ûntdekker,80,68,20,,,,
98,down,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),77,16,12,,,,
99,down,Mighty Sparrow and Byron Lee,Only a Fool,74,12,14,,,,
100,down,Loreena McKennitt,Marrakesh Night Market,82,70,18,,,,
