Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Burg,Ik Leef Mijn Eigen Ik,1,1,3,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,132,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,214,,,,
4,up,Django Wagner,Kali,5,2,211,,,,
5,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,198,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,81,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,188,,,,
8,up,Django Wagner,Mooie Blauwe Ogen,38,3,205,,,,
9,down,Manu Chao,Me Gustas Tu,8,1,218,,,,
10,down,Gerard Joling,Maar vanavond,9,5,204,,,,
11,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,10,6,214,,,,
12,down,Matangi & Youp van 't Hek,Flappie,11,7,212,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,207,,,,
14,up,Django Wagner,Dat Ene Moment,14,8,202,,,,
15,down,Rein van den Broek,Trumpet Cross,13,1,194,,,,
16,down,Paula Paloma,S.O.S.,15,9,218,,,,
17,down,Shantel,Disko Partizani,16,12,189,,,,
18,down,Rutger Van Barneveld,Helena 2.0,17,1,144,,,,
19,down,Koos Alberts,Zijn Het Je Ogen,18,12,190,,,,
20,down,Rein van den Broek,Tarantuella,19,6,194,,,,
21,down,Circus Custers,Verliefd,20,14,204,,,,
22,up,Matia Bazar,Ti sento,23,3,214,,,,
23,down,Rupee,Tempted to Touch,21,12,198,,,,
24,up,Rusted Root,Send Me On My Way,25,15,191,,,,
25,down,Deva Premal,Gayatri Mantra,22,14,201,,,,
26,down,Django Wagner,Die Ene Mooie Vrouw,24,14,208,,,,
27,down,Roy Raymonds,La La La Liedje,26,13,216,,,,
28,down,Rudy De Wit,Oh Jij Ja Jij,27,2,97,,,,
29,up,Manu Chao,Bongo Bong,29,16,181,,,,
30,down,Helemaal Hollands,Wat Een Vrouw,28,15,215,,,,
31,down,Zouk Machine,Maldon (Version originale),30,21,191,,,,
32,down,Lenny Kuhr,Visite,31,19,185,,,,
33,down,Evert Van Huygevoort,Mañana,32,2,106,,,,
34,down,Willeke Alberti,Telkens weer,33,21,199,,,,
35,down,Yosee,Helemaal Gehad Met Jou,34,2,98,,,,
36,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),35,28,140,,,,
37,down,Loreena McKennitt,The Dark Night of the Soul,36,26,174,,,,
38,-,Loreena McKennitt,The Mystic's Dream,-,28,162,,,,
39,down,Dennis Jones,Deel Van Jou (feat. Sophie),37,1,113,,,,
40,-,Jonna Jinton,The Wolf Song,-,40,1,,,,
41,-,Lady Sanjana,Chutney Xplosion (feat. Sadhana Lila),-,41,1,,,,
42,-,ALEX DAV,Fly Away (Freestyle),-,42,1,,,,
43,-,Swati Mishra,Ram Aayenge,-,43,1,,,,
44,-,Jan Stavast,Ik Laat Je Niet Gaan,-,44,1,,,,
45,-,Tiken Jah Fakoly & Tiggs Da Author,Les Martyrs (Acoustic Version),-,45,1,,,,
46,-,Rick S,Todos Molhos,-,46,1,,,,
47,-,Satsanga,Pavamana Mantra (Om Shanti),-,47,1,,,,
48,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,45,25,183,,,,
