Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,50,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,136,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,134,,,,
4,up,Manu Chao,Me Gustas Tu,10,1,136,,,,
5,up,Rema,Calm Down,23,1,15,,,,
6,down,Django Wagner,Kali,5,2,130,,,,
7,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,120,,,,
8,down,Matia Bazar,Ti sento,6,3,136,,,,
9,up,Dries Roelvink,Ik kom eraan (Route du soleil),9,4,116,,,,
10,down,Khaled,Aicha (version mixte),8,2,134,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,8,,,,
12,up,Django Wagner,Mooie Blauwe Ogen,58,3,126,,,,
13,up,Gerard Joling,Maar vanavond,13,5,127,,,,
14,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,132,,,,
15,up,Secret Garden,Nocturne,16,2,135,,,,
16,up,Demis Roussos,My Friend the Wind,18,5,135,,,,
17,up,Matangi & Youp van 't Hek,Flappie,21,7,131,,,,
18,down,Burna Boy,Last Last,15,2,5,,,,
19,up,Demis Roussos,Forever and Ever,22,6,135,,,,
20,up,Django Wagner,Dat Ene Moment,24,8,126,,,,
21,up,Paula Paloma,S.O.S.,25,9,136,,,,
22,up,Shantel,Disko Partizani,53,12,123,,,,
23,up,Rutger Van Barneveld,Helena 2.0,34,1,68,,,,
24,up,P-Square,Personally,26,21,9,,,,
25,up,Guus Meeuwis,Het Is Een Nacht,27,17,135,,,,
26,down,BLØF,Mooie Dag,20,14,135,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,8,131,,,,
28,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),31,20,134,,,,
29,up,Mory Kanté,Yeke Yeke,32,2,133,,,,
30,up,Clannad & Bono,In a Lifetime,35,18,123,,,,
31,up,Demis Roussos,Goodbye My Love Goodbye,33,22,134,,,,
32,up,Rupee,Tempted to Touch,68,12,120,,,,
33,up,Gustavo Santaolalla,Deportation / Iguazu,36,23,132,,,,
34,up,Ryuichi Sakamoto,Bibo No Aozora / 04,37,24,132,,,,
35,up,Dario G,Sunchyme,47,33,133,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,3,134,,,,
37,up,Roy Raymonds,La La La Liedje,39,13,134,,,,
38,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,2,39,,,,
39,down,The Opposites,Licht Uit (Coone Remix),38,28,133,,,,
40,up,Cirque du Soleil,Alegria,42,31,121,,,,
41,up,Helemaal Hollands,Wat Een Vrouw,44,15,133,,,,
42,up,Guus Meeuwis,Geef Mij Je Angst,48,32,132,,,,
43,up,BLØF,Dichterbij Dan Ooit,45,32,132,,,,
44,up,"Lisa, Shelley & Amy",Adem In Adem Uit,49,36,130,,,,
45,-,Ravi Shankar,Svara Mantra,-,45,1,,,,
46,up,Jungle By Night,Hot Mama Hot,50,17,119,,,,
47,up,Manu Chao,Bongo Bong,83,16,109,,,,
48,up,Deva Premal,Gayatri Mantra,63,14,124,,,,
49,up,Evert Van Huygevoort,Mañana,51,2,26,,,,
50,up,Lenny Kuhr,Visite,85,19,109,,,,
51,-,Ravi Shankar,Vedic Chanting (One),-,51,1,,,,
52,up,Volumia!,Hou me vast,52,31,117,,,,
53,up,Willeke Alberti,Telkens weer,55,21,118,,,,
54,up,Jungle By Night,Afro Blue,57,22,115,,,,
55,up,Secret Garden,Song from a Secret Garden,56,41,125,,,,
56,down,Mahala Raï Banda,Mahalageasca,17,7,135,,,,
57,up,Yosee,Helemaal Gehad Met Jou,92,2,19,,,,
58,-,Koos Alberts,Zijn Het Je Ogen,-,12,119,,,,
59,up,Hepie & Hepie,Ons Dorp,59,32,125,,,,
60,up,BLØF,Blauwe Ruis,60,16,114,,,,
61,up,Dennis Jones,Deel Van Jou (feat. Sophie),61,1,33,,,,
62,-,Panjabi MC,Fulvargi (feat. ASHOK GILL),-,62,1,,,,
63,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,70,25,110,,,,
64,up,Brace,Dilemma,78,36,105,,,,
65,up,Rema,Soundgasm,95,2,34,,,,
66,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),97,56,102,,,,
67,up,Dirk Meeldijk,Ik Hou Van Het Leven,98,28,104,,,,
68,up,Jungle By Night,Camel,100,29,91,,,,
69,-,Jungle By Night,Termite,-,31,86,,,,
70,-,Jungle By Night,E.T.,-,33,79,,,,
71,-,Jungle By Night,Great Wide Open,-,46,74,,,,
72,down,Mercedes Sosa,Gracias A La Vida,43,31,86,,,,
73,down,Rein van den Broek,Tarantuella,30,6,117,,,,
74,down,Rusted Root,Send Me On My Way,67,15,121,,,,
75,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,84,38,126,,,,
76,down,Khaled,C’est la vie,69,4,89,,,,
77,up,Rutger Van Barneveld,Ik Zie De Liefde,93,2,12,,,,
78,down,Immer Hansi,Dikke Tieten,7,7,2,,,,
79,down,Zouk Machine,Maldon (Version originale),72,21,116,,,,
80,-,Jungle By Night,Get 5,-,62,70,,,,
81,-,Bianca,Rocking Met M'n Walkman (House Mix),-,81,1,,,,
82,-,ASH,Moliendo Cafe,-,82,1,,,,
83,-,Willem Vermandere,Mijn Vader,-,83,1,,,,
84,-,Wilma Fieten,Pappa,-,84,1,,,,
85,-,Nilton Ramalho,Si Bu Era Di Meu (feat. Eddy Parker & GMB),-,85,1,,,,
86,down,Rein van den Broek,Trumpet Cross,54,1,114,,,,
87,-,Adam Hurst,Forsaken,-,87,1,,,,
88,-,Vieux Farka Touré,Ngala Kaourene,-,88,1,,,,
89,-,Ah2,Gamelan Gendang,-,89,1,,,,
90,-,Irma,Hey Ya (feat. Tété),-,90,1,,,,
91,down,Nynke Laverman,Vida Triste,64,52,104,,,,
92,down,Django Wagner,Die Ene Mooie Vrouw,66,14,133,,,,
93,up,Nynke Laverman,Der Wie Ris,99,58,87,,,,
94,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,32,,,,
95,-,Yasmin Levy,Una noche más,-,53,63,,,,
