Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,146,,,,
2,up,Django Wagner,Kali,2,2,225,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,200,,,,
4,down,Django Wagner,Mooie Blauwe Ogen,3,3,219,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,232,,,,
6,up,Gerard Joling,Maar vanavond,6,5,218,,,,
7,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,7,6,228,,,,
8,up,Matangi & Youp van 't Hek,Flappie,8,7,226,,,,
9,up,Django Wagner,Dat Ene Moment,9,8,215,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,8,221,,,,
11,up,Rein van den Broek,Trumpet Cross,11,1,207,,,,
12,up,Shantel,Disko Partizani,12,12,200,,,,
13,up,Paula Paloma,S.O.S.,13,9,232,,,,
14,up,Koos Alberts,Zijn Het Je Ogen,28,12,204,,,,
15,up,Circus Custers,Verliefd,33,14,218,,,,
16,down,Rupee,Tempted to Touch,15,12,212,,,,
17,down,Deva Premal,Gayatri Mantra,14,14,215,,,,
18,down,Matia Bazar,Ti sento,16,3,228,,,,
19,down,Rusted Root,Send Me On My Way,18,15,204,,,,
20,down,Django Wagner,Die Ene Mooie Vrouw,17,14,221,,,,
21,down,Roy Raymonds,La La La Liedje,19,13,230,,,,
22,down,Rudy De Wit,Oh Jij Ja Jij,20,2,111,,,,
23,up,Rein van den Broek,Tarantuella,64,6,208,,,,
24,down,Helemaal Hollands,Wat Een Vrouw,21,15,229,,,,
25,down,Jungle By Night,Hot Mama Hot,22,17,205,,,,
26,down,Evert Van Huygevoort,Mañana,23,2,120,,,,
27,down,Willeke Alberti,Telkens weer,24,21,211,,,,
28,down,Jungle By Night,Afro Blue,25,22,201,,,,
29,down,Yosee,Helemaal Gehad Met Jou,26,2,112,,,,
30,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),31,28,152,,,,
31,down,Dennis Jones,Deel Van Jou (feat. Sophie),30,1,127,,,,
32,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,32,25,196,,,,
33,up,Dirk Meeldijk,Ik Hou Van Het Leven,34,28,168,,,,
34,up,Jungle By Night,Camel,35,29,130,,,,
35,-,Sherly KDI,Jeritan Hati,-,35,1,,,,
36,-,Sunra Project,Heartbeat of Pachamama,-,36,1,,,,
37,-,"Kingdom Sound, Boatism & Bvndo",Kwahu Riddim,-,37,1,,,,
38,-,Tinariwen,Kek Algham (feat. Wes Corbett),-,38,1,,,,
39,-,Nurma Paejah Adella,Pagar Makan Tanaman,-,39,1,,,,
40,-,NoToneTyrone,Gangsta's Paradise (Epic Orchestral Hybrid Version),-,40,1,,,,
41,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],53,3,94,,,,
42,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,52,1,174,,,,
43,-,Cairokee,Lakn Ehsasy Mesh Kefaya (Studio Session),-,43,1,,,,
44,-,Ai Sa Si,Lespeki Mama,-,44,1,,,,
45,-,Caribombo,El Loco,-,45,1,,,,
46,-,James Asher,Jungle Drums,-,46,1,,,,
47,-,The Irish Rovers,Boolevogue,-,47,1,,,,
48,-,Herzchen,Einer fehlt,-,48,1,,,,
49,-,Lusyana Jelita,Bukan Yang Pertama,-,49,1,,,,
50,-,Nilla Pizzi,Mille Volte,-,50,1,,,,
51,-,Pepe Jaramillo,The Breeze and I,-,51,1,,,,
52,-,鬼太鼓座,富嶽百景 (ふがくひゃっけい),-,52,1,,,,
53,-,Buba & Bantamba,Gambia,-,53,1,,,,
54,-,Eivør,Like Sunflowers,-,54,1,,,,
55,down,Jungle By Night,Termite,39,31,112,,,,
56,down,Jungle By Night,E.T.,40,33,98,,,,
