Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,4,1,153,,,,
2,up,Manu Chao,Me Gustas Tu,8,1,239,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,233,,,,
4,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),2,1,216,,,,
5,down,Django Wagner,Kali,3,2,232,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,100,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,207,,,,
8,up,Gerard Joling,Maar vanavond,9,5,225,,,,
9,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,10,6,235,,,,
10,up,Matangi & Youp van 't Hek,Flappie,36,7,233,,,,
11,up,Django Wagner,Dat Ene Moment,11,8,222,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,228,,,,
13,up,Paula Paloma,S.O.S.,13,9,239,,,,
14,up,Shantel,Disko Partizani,32,12,207,,,,
15,up,Koos Alberts,Zijn Het Je Ogen,38,12,211,,,,
16,up,Circus Custers,Verliefd,16,14,225,,,,
17,up,Matia Bazar,Ti sento,18,3,235,,,,
18,up,Deva Premal,Gayatri Mantra,19,14,222,,,,
19,up,Roy Raymonds,La La La Liedje,22,13,237,,,,
20,up,Manu Chao,Bongo Bong,23,16,199,,,,
21,up,Rudy De Wit,Oh Jij Ja Jij,24,2,118,,,,
22,up,Helemaal Hollands,Wat Een Vrouw,25,15,236,,,,
23,up,Jungle By Night,Hot Mama Hot,26,17,211,,,,
24,down,Django Wagner,Die Ene Mooie Vrouw,20,14,228,,,,
25,up,Willeke Alberti,Telkens weer,29,21,218,,,,
26,up,Jungle By Night,Afro Blue,30,22,207,,,,
27,up,Yosee,Helemaal Gehad Met Jou,31,2,119,,,,
28,down,Django Wagner,Mooie Blauwe Ogen,6,3,226,,,,
29,-,Rexxie,"KPK (Remix) [feat. Sho Madjozi, MohBad]",-,29,1,,,,
30,-,Yeahman!,Quemada,-,30,1,,,,
31,-,Bill Laswell,The Stride Set (Reels) - Solas,-,31,1,,,,
32,-,Mapa,Mother Africa,-,32,2,,,,
33,-,Cristina Branco,Disse Te Adeus e Morri,-,33,1,,,,
34,down,Rusted Root,Send Me On My Way,21,15,209,,,,
35,-,Zouk Machine,Maldon (Version originale),-,21,209,,,,
36,down,Loreena McKennitt,The Dark Night of the Soul,34,26,192,,,,
37,down,Rutger Van Barneveld,Helena 2.0,14,1,158,,,,
38,down,Rein van den Broek,Tarantuella,15,6,215,,,,
39,down,Rupee,Tempted to Touch,17,12,219,,,,
40,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,158,,,,
41,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,37,25,203,,,,
42,down,Dennis Jones,Deel Van Jou (feat. Sophie),35,1,134,,,,
43,down,Evert Van Huygevoort,Mañana,28,2,127,,,,
44,down,Lenny Kuhr,Visite,27,19,203,,,,
45,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,48,,,,
46,down,Dirk Meeldijk,Ik Hou Van Het Leven,44,28,175,,,,
47,-,Jungle By Night,Camel,-,29,135,,,,
48,down,Loreena McKennitt,The Mystic's Dream,33,28,179,,,,
49,-,Cristina Branco,Aquele Tão Triste Dia,-,49,1,,,,
50,-,Bishop Martin Wilson,Holy Spirit (Live),-,50,1,,,,
51,-,Ivan Rebroff,Tsuchubtschik,-,51,1,,,,
52,-,Buena Vista Social Club,Chan Chan,-,11,1,,,,
53,-,CHIOVANO,Ta Ke Riddim,-,53,1,,,,
54,-,Healing Vibrations,"Third Eye Chakra - 432 Hz - Clarity, Intuition, & Imagination",-,54,1,,,,
55,-,David Arnold & Michael Price,The Game is On,-,55,1,,,,
56,-,Healing Vibrations,"Throat Chakra - 383 Hz - Expression, Truth, & Creativity",-,56,1,,,,
57,-,Amirhossein Eftekhari,Revale,-,57,1,,,,
58,-,Maramis Thomas,Di Pantai Ene Mawira,-,58,1,,,,
59,-,Shahram Shabpareh,"Vaveyla , Labe Karoon",-,59,1,,,,
60,-,Healing Vibrations,"Heart Chakra - 343 Hz - Love, Peace, & Purity",-,60,1,,,,
61,-,Javier García Verdugo,Tárrega: Adelita,-,61,1,,,,
62,-,Shahram Shabpareh,Do Deldar,-,62,1,,,,
63,-,Shahram Shabpareh,Chejoori Begam,-,63,1,,,,
64,-,Jean Luc Pacaud,Sauvage,-,64,1,,,,
65,-,Cheb i Sabbah,Lagi Lagan,-,65,1,,,,
66,-,"Abraham Garrido, Genio The Producer & Jeison El Mono",Fama Y Dinero,-,66,1,,,,
67,-,Barbara,Dis quand reviendras-tu ?,-,67,1,,,,
68,-,Remedios Amaya,"Turu, Turai",-,68,1,,,,
69,-,East Forest & Ram Dass,Please Pass the Bliss [Instrumental],-,69,1,,,,
70,-,East Forest & Ram Dass,Nature [Instrumental] [feat. Owen Hofmann-Smith],-,70,1,,,,
71,-,Andy,Salameh Asheghouneh,-,71,1,,,,
72,-,Bernardo Sandoval,Granito,-,72,1,,,,
73,-,Manuel Guajiro Mirabal,El Rincón Caliente,-,58,2,,,,
74,-,Abe Schwartz & his Orchestra,Unzer toirele,-,74,1,,,,
75,-,"Orlando ""Cachaito"" Lopez","Mis Dos Pequeñas (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,75,1,,,,
76,-,Omara Portuondo,No Me Llores Más (2019 - Remaster),-,76,1,,,,
77,-,Camarón de la Isla & Paco de Lucía,Pasan los Años (Bulerías),-,77,1,,,,
78,-,Soig Siberil,Gollodic,-,78,1,,,,
79,-,Soig Siberil & Nolwenn Korbell,"""O""",-,79,1,,,,
80,-,Soig Siberil,Lammat...,-,80,1,,,,
81,-,Soig Siberil,Al Lizher,-,81,1,,,,
82,-,Soig Siberil,Rimodell,-,82,1,,,,
83,-,Soig Siberil,La visite à Adèle - Marche de la Roche-Bernard,-,83,1,,,,
84,-,Soig Siberil,Sweet Rain / Plevin jig,-,84,1,,,,
85,-,Soig Siberil,Ar menuser - Ridée,-,85,1,,,,
86,-,Soig Siberil,Kishor's Tune,-,86,1,,,,
87,-,Soig Siberil,Abril - O maio xota de ourense,-,87,1,,,,
88,-,Soig Siberil,La jiganda,-,88,1,,,,
89,-,Carmen Linares,Anda Jaleo (Bulería),-,89,1,,,,
90,-,Soig Siberil & Lors Jouin,Trois petits oiseaux: Ridée pour rigoler,-,90,1,,,,
91,-,Soig Siberil & Lors Jouin,Ar plahig trivec'h vlé,-,91,1,,,,
92,-,Soig Siberil,Goariva,-,92,1,,,,
93,-,Soig Siberil,Montagne que tu es haute / Rossignolet du bois,-,93,1,,,,
94,-,Soig Siberil,A hed ar Skiriou,-,94,1,,,,
95,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,51,,,,
96,-,Soig Siberil,Rimodell / Sleeping Tune,-,96,1,,,,
97,-,Al Jawala,Unzer Toirele,-,97,1,,,,
98,-,Jungle By Night,Termite,-,31,114,,,,
99,-,Pata Negra,Yo Me Quedo en Sevilla,-,99,1,,,,
100,-,Gayatri,Buddham Sharanam,-,100,1,,,,
