Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,116,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,198,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,184,,,,
4,down,Django Wagner,Kali,3,2,195,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,66,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,6,3,191,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,8,3,172,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,202,,,,
9,up,Gerard Joling,Maar vanavond,9,5,191,,,,
10,up,Clannad,Theme from Harry's Game,10,3,176,,,,
11,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,11,6,198,,,,
12,up,Matangi & Youp van 't Hek,Flappie,12,7,196,,,,
13,up,Django Wagner,Dat Ene Moment,13,8,186,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,191,,,,
15,up,Rein van den Broek,Trumpet Cross,15,1,178,,,,
16,up,Paula Paloma,S.O.S.,16,9,202,,,,
17,up,Rutger Van Barneveld,Helena 2.0,17,1,130,,,,
18,up,Rein van den Broek,Tarantuella,18,6,178,,,,
19,up,Circus Custers,Verliefd,19,14,189,,,,
20,up,Clannad & Bono,In a Lifetime,21,18,187,,,,
21,down,Matia Bazar,Ti sento,20,3,199,,,,
22,up,Rupee,Tempted to Touch,22,12,183,,,,
23,up,Deva Premal,Gayatri Mantra,23,14,188,,,,
24,up,Django Wagner,Die Ene Mooie Vrouw,24,14,193,,,,
25,up,Manu Chao,Bongo Bong,27,16,169,,,,
26,down,Roy Raymonds,La La La Liedje,25,13,200,,,,
27,down,Rudy De Wit,Oh Jij Ja Jij,26,2,81,,,,
28,up,Helemaal Hollands,Wat Een Vrouw,28,15,199,,,,
29,up,Zouk Machine,Maldon (Version originale),30,21,176,,,,
30,up,Jungle By Night,Hot Mama Hot,31,17,177,,,,
31,down,Lenny Kuhr,Visite,29,19,169,,,,
32,up,Evert Van Huygevoort,Mañana,32,2,90,,,,
33,up,Willeke Alberti,Telkens weer,33,21,184,,,,
34,up,Jungle By Night,Afro Blue,34,22,173,,,,
35,up,Yosee,Helemaal Gehad Met Jou,36,2,82,,,,
36,down,Loreena McKennitt,The Mystic's Dream,35,28,151,,,,
37,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,61,25,169,,,,
38,-,Gonçalo Barata,A Minha Vizinha,-,38,1,,,,
39,-,Smitmeister,Turnup,-,39,1,,,,
40,-,AKA Trio,Joy,-,40,1,,,,
41,-,הגר יפת,הרס עצמי,-,41,1,,,,
42,-,Eleni Hatzidou,Apopsi Mou,-,42,1,,,,
43,-,Prem Dhillon & Straight Bank,Po,-,43,1,,,,
44,down,Loreena McKennitt,The Dark Night of the Soul,37,26,160,,,,
45,down,Hepie & Hepie,Ons Dorp,38,32,188,,,,
46,-,Sumohair,Por el Suelo,-,46,1,,,,
47,-,Mari Boine,Bottoza Dáhtun,-,47,1,,,,
48,-,Mamak Khadem,Messenger,-,48,1,,,,
49,-,Gonçalo Barata,"Apalpa Aqui, Apalpa Ali",-,49,1,,,,
50,-,Teresa Merante,Calabria sugnu cca,-,50,1,,,,
51,-,Sabakoe,Sabakoe Melody,-,51,1,,,,
52,down,Dennis Jones,Deel Van Jou (feat. Sophie),41,1,97,,,,
53,-,Motoko Tanaka,Ave Maria,-,53,1,,,,
54,-,Extra Musica & Roga Roga,Le meilleur,-,54,1,,,,
55,-,Antzi Samiou,Dipli grammi,-,55,1,,,,
56,-,OberdMusic,Sweet Dream Kompa Gouyad,-,56,1,,,,
57,-,Prisma & Martin Boder,En El Aire (feat. Maria Barone),-,57,1,,,,
58,-,Narratio,"Avatar's Love (From ""Avatar: The Last Airbender"") [Cloud Edition]",-,58,1,,,,
59,-,Thanasis Vasilakos,Apagorevetai,-,59,1,,,,
60,-,Trumpet Records,"Concierto de Aranjuez: 2. Adagio (Backing track, Play Along, Accompaniment)",-,60,1,,,,
61,-,Extra Musica & Roga Roga,Gaetan Kodia,-,61,1,,,,
62,-,Prisma & Martin Boder,Turbina De Amor (feat. Maria Barone),-,62,1,,,,
63,-,"Karkum Project, Claudio Merico & Giulia Tripoti OFFICIAL",AVRIX MI GALANICA (trad. sephardic),-,63,1,,,,
64,-,Extra Musica & Roga Roga,Les goûts et les couleurs,-,64,1,,,,
65,-,Sofía Nöel,Descanso de Mi Vida (feat. Segundo Pastor) [Remastered],-,65,1,,,,
66,-,Gayatri,Shivoham,-,66,1,,,,
67,-,Gayatri,Guru Satsang,-,67,1,,,,
68,-,Nawang Khechog,Tibet for Peace Sanctuary,-,68,1,,,,
69,-,Gayatri,Guru Paiyya,-,69,1,,,,
70,-,Gayatri,Guru Bin,-,70,1,,,,
71,-,Gayatri,Narayana (Instrumental Version),-,71,1,,,,
72,-,Gayatri,Meera,-,72,1,,,,
73,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),42,28,124,,,,
74,-,Gayatri,Nanda Nanda,-,74,1,,,,
