Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rutger Van Barneveld,Helena 2.0,1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,72,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,72,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,72,,,,
5,up,Django Wagner,Kali,6,2,70,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,72,,,,
7,up,Matia Bazar,Ti sento,8,3,72,,,,
8,up,Mahala Raï Banda,Mahalageasca,11,7,72,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,67,,,,
10,up,Gerard Joling,Maar vanavond,15,5,63,,,,
11,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,16,6,68,,,,
12,up,Secret Garden,Nocturne,17,2,72,,,,
13,up,Demis Roussos,My Friend the Wind,27,5,72,,,,
14,up,Clannad,Theme from Harry's Game,18,3,63,,,,
15,up,Demis Roussos,Forever and Ever,20,6,72,,,,
16,up,Paula Paloma,S.O.S.,21,9,72,,,,
17,up,Django Wagner,Dat Ene Moment,22,8,67,,,,
18,up,Rein van den Broek,Trumpet Cross,24,1,63,,,,
19,up,Guus Meeuwis,Het Is Een Nacht,25,17,72,,,,
20,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),29,20,71,,,,
21,up,Koos Alberts,Zijn Het Je Ogen,26,12,66,,,,
22,up,Mory Kanté,Yeke Yeke,31,2,70,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,37,22,71,,,,
24,up,Clannad & Bono,In a Lifetime,40,18,63,,,,
25,up,BLØF,Mooie Dag,30,14,72,,,,
26,up,Gustavo Santaolalla,Deportation / Iguazu,32,23,70,,,,
27,down,Khaled,Aicha (version mixte),10,2,72,,,,
28,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,63,,,,
29,up,Rupee,Tempted to Touch,34,12,63,,,,
30,up,Ryuichi Sakamoto,Bibo No Aozora / 04,33,24,70,,,,
31,up,Django Wagner,Die Ene Mooie Vrouw,36,14,70,,,,
32,up,Roy Raymonds,La La La Liedje,38,13,70,,,,
33,up,Cirque du Soleil,Alegria,35,31,68,,,,
34,up,The Opposites,Licht Uit (Coone Remix),43,28,70,,,,
35,up,Helemaal Hollands,Wat Een Vrouw,41,15,70,,,,
36,up,BLØF,Dichterbij Dan Ooit,45,32,70,,,,
37,up,Mercedes Sosa,Gracias A La Vida,44,31,23,,,,
38,up,Guus Meeuwis,Geef Mij Je Angst,46,32,70,,,,
39,up,"Lisa, Shelley & Amy",Adem In Adem Uit,47,36,69,,,,
40,down,Dries Roelvink,Ik kom eraan (Route du soleil),9,4,65,,,,
41,down,Rusted Root,Send Me On My Way,39,15,63,,,,
42,up,Jungle By Night,Hot Mama Hot,48,17,59,,,,
43,up,Manu Chao,Bongo Bong,53,16,54,,,,
44,up,Zouk Machine,Maldon (Version originale),50,21,58,,,,
45,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,64,,,,
46,up,Volumia!,Hou me vast,54,31,59,,,,
47,down,Django Wagner,Mooie Blauwe Ogen,13,3,67,,,,
48,up,Jungle By Night,Afro Blue,56,22,58,,,,
49,down,Shantel,Disko Partizani,23,12,63,,,,
50,up,BLØF,Blauwe Ruis,55,16,57,,,,
51,up,Secret Garden,Song from a Secret Garden,52,41,64,,,,
52,-,Rein van den Broek,Tarantuella,-,6,59,,,,
53,up,Hepie & Hepie,Ons Dorp,57,32,64,,,,
54,up,Nynke Laverman,Vida Triste,83,52,54,,,,
55,up,Loreena McKennitt,The Dark Night of the Soul,97,26,56,,,,
56,up,Tozzi and Raf,Gente Di Mare,58,52,58,,,,
57,up,Loreena McKennitt,The Mystic's Dream,93,28,54,,,,
58,-,Deva Premal,Gayatri Mantra,-,14,63,,,,
59,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,60,25,55,,,,
60,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),62,56,52,,,,
61,up,Dirk Meeldijk,Ik Hou Van Het Leven,63,28,54,,,,
62,down,Brace,Dilemma,61,36,51,,,,
63,up,Yasmin Levy,Una noche más,70,53,33,,,,
64,up,Jungle By Night,Camel,64,29,44,,,,
65,up,Nynke Laverman,Der Wie Ris,94,58,46,,,,
66,down,Jungle By Night,Termite,65,31,42,,,,
67,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),67,28,32,,,,
68,down,Jungle By Night,E.T.,66,33,38,,,,
69,up,Gérard Lenorman,Si j'étais président,88,33,62,,,,
70,up,Ali Farka Touré,Ai Du (with Ry Cooder),71,53,33,,,,
71,down,Jungle By Night,Get 5,68,62,35,,,,
72,down,Matangi & Youp van 't Hek,Flappie,19,7,70,,,,
73,-,Khaled,C’est la vie,-,4,50,,,,
74,up,Nynke Laverman,Foar de Fiere Prins,95,62,32,,,,
75,down,Django Wagner,"Eenzaam, Alleen En Verloren",72,65,30,,,,
76,down,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,73,52,30,,,,
77,up,Nynke Laverman,De Ûntdekker,87,68,23,,,,
78,down,Dario G,Sunchyme,42,33,70,,,,
79,up,Buena Vista Social Club,Chan Chan (Live),79,68,28,,,,
80,down,Circus Custers,Verliefd,28,14,66,,,,
81,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,84,38,65,,,,
82,down,Jungle By Night,Great Wide Open,59,46,37,,,,
83,-,Draaiorgel De Veronica,Aan De Amsterdamse Grachten,-,83,1,,,,
84,-,Mark Kailana Nelson,Ku`u Lei Awapuhi Melemele (My Yellow Ginger Lei),-,84,1,,,,
85,up,Nynke Laverman,De Iensumen,100,69,24,,,,
86,-,Nynke Laverman,O Enjeitado,-,71,17,,,,
87,-,Loreena McKennitt,Marrakesh Night Market,-,70,21,,,,
88,down,Lenny Kuhr,Visite,49,19,57,,,,
89,down,Mighty Sparrow and Byron Lee,Only a Fool,86,12,19,,,,
90,up,Hugh Masekela,Don't Go Lose It Baby,90,57,48,,,,
91,-,Nynke Laverman,De Frou Oan It Finster,-,74,12,,,,
92,down,Willeke Alberti,Telkens weer,51,21,59,,,,
93,down,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),69,16,17,,,,
94,down,Deva Premal,Om Namo Bhagavate,85,75,15,,,,
95,up,Babylone,Zina,96,67,11,,,,
96,down,Zuco 103,Nunca Mais,91,47,19,,,,
97,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),92,73,23,,,,
98,-,Nynke Laverman,Angústia,-,76,9,,,,
99,-,Danny de Munk,Vrienden voor het leven,-,35,9,,,,
100,down,Zuco 103,Treasure,98,77,20,,,,
