Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Burna Boy,On the Low,13,1,0,,,,
3,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,0,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,0,,,,
5,down,Django Wagner,Kali,3,2,0,,,,
6,up,Matia Bazar,Ti sento,6,3,0,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,0,,,,
8,up,Khaled,Aicha (version mixte),8,2,0,,,,
9,up,Khaled,C’est la vie,95,4,0,,,,
10,up,Mahala Raï Banda,Mahalageasca,12,7,0,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,0,,,,
12,-,Burna Boy,Gbona,-,12,0,,,,
13,down,Django Wagner,Mooie Blauwe Ogen,10,3,0,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,0,,,,
15,-,Joeboy,Beginning,-,15,0,,,,
16,down,Manu Chao,Me Gustas Tu,5,1,0,,,,
17,down,Gerard Joling,Maar vanavond,14,5,0,,,,
18,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,18,0,,,,
19,up,Secret Garden,Nocturne,27,2,0,,,,
20,up,Demis Roussos,My Friend the Wind,25,5,0,,,,
21,down,Matangi & Youp van 't Hek,Flappie,18,7,0,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,8,0,,,,
23,up,Demis Roussos,Forever and Ever,32,6,0,,,,
24,-,Vasilis Dimas,Fere Piso Tin Agapi,-,24,0,,,,
25,down,Paula Paloma,S.O.S.,19,9,0,,,,
26,up,BLØF,Mooie Dag,30,14,0,,,,
27,-,Vasilis Dimas,Vres Ena Logo,-,27,0,,,,
28,down,Guus Meeuwis,Het Is Een Nacht,21,17,0,,,,
29,down,Rein van den Broek,Trumpet Cross,22,1,0,,,,
30,-,Las Migas,La Tarara,-,30,0,,,,
31,down,Circus Custers,Verliefd,24,14,0,,,,
32,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),23,20,0,,,,
33,-,Alex de la Orastie & Lena Miclaus,Dă-Mi Dragostea Ta,-,33,0,,,,
34,down,Koos Alberts,Zijn Het Je Ogen,26,12,0,,,,
35,-,"Pot, Baumgarten & Van Astenrode",Noorse Bruiloft,-,35,0,,,,
36,-,Rumeli Orhan Kemal,Temena,-,36,0,,,,
37,down,Gustavo Santaolalla,Deportation / Iguazu,33,23,0,,,,
38,up,Demis Roussos,Goodbye My Love Goodbye,43,22,0,,,,
39,-,Sundar Popo,Caroni,-,39,0,,,,
40,down,Mory Kanté,Yeke Yeke,34,2,0,,,,
41,-,Sundar Popo,Kaha Man Maar,-,41,0,,,,
42,down,Ryuichi Sakamoto,Bibo No Aozora / 04,35,24,0,,,,
43,-,Sundar Popo,Naina Bandh,-,43,0,,,,
44,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,0,,,,
45,down,Roy Raymonds,La La La Liedje,36,13,0,,,,
46,down,Django Wagner,Die Ene Mooie Vrouw,37,14,0,,,,
47,down,Helemaal Hollands,Wat Een Vrouw,40,15,0,,,,
48,-,Sundar Popo,Na Baba Na Baba,-,48,0,,,,
49,down,The Opposites,Licht Uit (Coone Remix),38,28,0,,,,
50,-,ミラクルミュージカル,White Ball,-,50,0,,,,
51,down,Clannad,Theme from Harry's Game,17,3,0,,,,
52,down,BLØF,Dichterbij Dan Ooit,44,32,0,,,,
53,-,Pacho Benavides,"Zuimita, Java",-,53,0,,,,
54,down,Dario G,Sunchyme,45,33,0,,,,
55,-,Jennifer Dias,Je t'emmène,-,55,0,,,,
56,down,Guus Meeuwis,Geef Mij Je Angst,47,32,0,,,,
57,-,I Muvrini,Di Quale Si L'amore (Live 2011 Version),-,57,0,,,,
58,down,"Lisa, Shelley & Amy",Adem In Adem Uit,48,36,0,,,,
59,-,Christodoulos Halaris,On the Grass of a Meadow,-,59,0,,,,
60,down,Django Wagner,Dat Ene Moment,20,8,0,,,,
61,down,Jungle By Night,Hot Mama Hot,49,17,0,,,,
62,-,The Underscore Orkestra,Broken String,-,62,0,,,,
63,down,Rusted Root,Send Me On My Way,46,15,0,,,,
64,down,Zouk Machine,Maldon (Version originale),50,21,0,,,,
65,down,Lenny Kuhr,Visite,52,19,0,,,,
66,down,Jungle By Night,Afro Blue,53,22,0,,,,
67,down,Manu Chao,Bongo Bong,54,16,0,,,,
68,down,Secret Garden,Song from a Secret Garden,67,41,0,,,,
69,down,Hepie & Hepie,Ons Dorp,55,32,0,,,,
70,down,Nynke Laverman,Vida Triste,56,52,0,,,,
71,down,Tozzi and Raf,Gente Di Mare,57,52,0,,,,
72,down,Rein van den Broek,Tarantuella,28,6,0,,,,
73,up,Yasmin Levy,Una noche más,98,53,0,,,,
74,down,Nick & Simon,Een Zomer Lang,29,21,0,,,,
75,down,Clannad & Bono,In a Lifetime,31,18,0,,,,
76,-,Shantel,Disko Partizani,-,12,0,,,,
77,down,Gérard Lenorman,Si j'étais président,39,33,0,,,,
78,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,38,0,,,,
79,down,Volumia!,Hou me vast,51,31,0,,,,
80,-,Deva Premal,Gayatri Mantra,-,14,0,,,,
81,up,Iyanya,Kukere,81,47,0,,,,
82,-,Rupee,Tempted to Touch,-,12,0,,,,
83,-,Cirque du Soleil,Alegria,-,31,0,,,,
84,down,Dirk Meeldijk,Ik Hou Van Het Leven,58,28,0,,,,
85,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),60,56,0,,,,
86,down,Brace,Dilemma,61,36,0,,,,
87,down,BLØF,Blauwe Ruis,59,16,0,,,,
88,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,62,25,0,,,,
89,down,Hugh Masekela,Don't Go Lose It Baby,63,57,0,,,,
90,down,Loreena McKennitt,The Mystic's Dream,64,28,0,,,,
91,down,Nynke Laverman,Der Wie Ris,65,58,0,,,,
92,down,Jungle By Night,Camel,66,29,0,,,,
93,up,Buena Vista Social Club,Chan Chan (Live),97,68,0,,,,
94,down,Jungle By Night,Termite,68,31,0,,,,
95,down,Jungle By Night,E.T.,69,33,0,,,,
96,down,Jungle By Night,Great Wide Open,70,46,0,,,,
97,down,Jungle By Night,Get 5,71,62,0,,,,
98,-,Loreena McKennitt,The Dark Night of the Soul,-,26,0,,,,
99,down,Lirical,Mbappe,76,4,0,,,,
100,down,Nynke Laverman,Foar de Fiere Prins,72,62,0,,,,
