Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,100,,,,
2,-,Burna Boy,Sittin' On Top Of The World,-,2,1,,,,
3,up,Django Wagner,Kali,4,2,180,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,184,,,,
5,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,168,,,,
6,down,Dries Roelvink,Ik kom eraan (Route du soleil),5,4,162,,,,
7,up,Django Wagner,Mooie Blauwe Ogen,7,3,175,,,,
8,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,6,3,156,,,,
9,down,Manu Chao,Me Gustas Tu,8,1,186,,,,
10,up,Gerard Joling,Maar vanavond,31,5,175,,,,
11,up,Clannad,Theme from Harry's Game,14,3,162,,,,
12,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,182,,,,
13,down,Django Wagner,Dat Ene Moment,10,8,171,,,,
14,down,Paula Paloma,S.O.S.,12,9,186,,,,
15,up,Rutger Van Barneveld,Helena 2.0,15,1,114,,,,
16,down,Shantel,Disko Partizani,13,12,164,,,,
17,down,Koos Alberts,Zijn Het Je Ogen,16,12,166,,,,
18,down,Rupee,Tempted to Touch,17,12,167,,,,
19,down,Clannad & Bono,In a Lifetime,18,18,173,,,,
20,up,Matia Bazar,Ti sento,20,3,186,,,,
21,down,Deva Premal,Gayatri Mantra,19,14,172,,,,
22,up,Rusted Root,Send Me On My Way,28,15,165,,,,
23,down,Rudy De Wit,Oh Jij Ja Jij,22,2,66,,,,
24,down,Roy Raymonds,La La La Liedje,21,13,184,,,,
25,down,Helemaal Hollands,Wat Een Vrouw,23,15,183,,,,
26,down,Jungle By Night,Hot Mama Hot,24,17,161,,,,
27,down,Burna Boy,Last Last,26,2,51,,,,
28,down,Lenny Kuhr,Visite,25,19,153,,,,
29,down,Evert Van Huygevoort,Mañana,27,2,74,,,,
30,down,Willeke Alberti,Telkens weer,29,21,168,,,,
31,up,Rein van den Broek,Trumpet Cross,45,1,164,,,,
32,down,Jungle By Night,Afro Blue,30,22,157,,,,
33,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),57,28,108,,,,
34,-,Moyra Fraser,Northern Lights of Old Aberdeen,-,34,1,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,179,,,,
36,up,Rein van den Broek,Tarantuella,46,6,162,,,,
37,down,Yosee,Helemaal Gehad Met Jou,32,2,66,,,,
38,down,Loreena McKennitt,The Dark Night of the Soul,33,26,147,,,,
39,down,Loreena McKennitt,The Mystic's Dream,35,28,140,,,,
40,-,"Aman Hayer, Lehmber & Cheshire Cat",Nach Di Dekh Ke,-,40,1,,,,
41,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,171,,,,
42,-,Giorgos Kakosaios,Savvato Vrady,-,42,1,,,,
43,down,Hepie & Hepie,Ons Dorp,36,32,173,,,,
44,up,Dennis Jones,Deel Van Jou (feat. Sophie),44,1,82,,,,
45,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,75,25,155,,,,
46,up,Brace,Dilemma,76,36,147,,,,
47,-,Rema,Calm Down,-,1,64,,,,
48,-,Zin en Zang en Dementees,Bigi Kayman,-,48,1,,,,
49,-,Aman Hayer & Ruby,Mitran De Motor Te - ( D&B Licks ),-,49,1,,,,
50,-,Seyi Vibez,Amdallah,-,50,1,,,,
51,-,Eugenio Graça,Lágrima,-,51,1,,,,
52,-,DJ Lag & Novelist,Bulldozer,-,46,2,,,,
53,-,Sarah & Ismael,Amzruy,-,53,1,,,,
54,-,DJ Focu$$,Karma Chameleon,-,54,1,,,,
55,-,Eugenio Graça,Estranha Forma de Vida,-,55,1,,,,
56,-,Fireboy DML,Someone,-,56,1,,,,
57,-,Diversion,Viva Autlán,-,57,1,,,,
58,-,Eugenio Graça,Barco Negro,-,58,1,,,,
59,-,Diversion,Ni En Defensa Propia,-,59,1,,,,
60,-,Drums World Collective,Drum of Spirits,-,60,1,,,,
61,-,Victony,Soweto,-,61,1,,,,
62,-,Mayel Jimenez,Un Regalo,-,50,2,,,,
63,-,The Hawaiians,Hawaiian Lights,-,63,1,,,,
64,-,Janneke de Roo & Martin Sterken,De Laatste Dans,-,64,1,,,,
65,-,The Polynesians,Hawaiian Wedding Song,-,65,1,,,,
66,-,The Polynesians,Little Brown Girl,-,66,1,,,,
67,-,King Promise,Terminator,-,67,1,,,,
68,-,Wimmie Bouma,Vader & Zoon,-,68,1,,,,
69,-,CKay,HALLELUJAH (feat. Blaqbonez),-,55,2,,,,
70,-,Beatriz Villar,Entregue à Vida,-,60,2,,,,
71,-,Natasa Theodoridou & Foivos,O Hartis,-,71,1,,,,
72,-,Putumayo & Karima Nayt,Mèliy,-,64,2,,,,
73,-,Putumayo & Alejo García,Gracias (feat. Perrozompopo),-,65,2,,,,
74,-,"Dj Kawest, Maureen & ROYALTY",Pon Di Thing,-,66,2,,,,
75,-,Morgan Heritage,They Gonna Be Alright,-,75,1,,,,
76,-,Frank en Mirella,Kop of Munt,-,67,2,,,,
77,-,Banda Universos,Meu Sonho (Ao Vivo),-,77,1,,,,
78,-,Abida Khanam,Hadi Hidaya Dy Jahan Khy,-,78,1,,,,
79,-,Abida Khanam,Ghurey Thi Dil Hi Muhenji,-,79,1,,,,
80,-,Oswin Chin Behilia,Plegaria,-,80,1,,,,
81,-,Pala & Alexis Díaz Pimienta,Lo Imposible,-,68,2,,,,
82,-,Pala,Colgar los Hábitos (feat. El Kanka),-,70,2,,,,
83,-,Pala,Polvo Será (feat. Javier Ruibal),-,72,2,,,,
84,-,Pala,Lo Que Me Mata,-,73,2,,,,
85,-,Pala,Algún Viernes (feat. Juanes),-,74,2,,,,
86,-,Pala,Se Parecía a Vos (feat. Loli Molina),-,75,2,,,,
87,-,Pala & Alejo García,Te Propongo,-,76,2,,,,
88,-,Pala,Existe una Mujer (feat. Rozalén),-,77,2,,,,
89,-,Pala,Me Brilla (feat. Pedro Guerra),-,78,2,,,,
90,-,Pala & El David Aguilar,Bailar,-,79,2,,,,
91,-,Pala,Dame el Dolor (feat. Coque Malla),-,80,2,,,,
92,-,Pala & Marta Gómez,Sucede,-,81,2,,,,
93,-,Pala,Ponme (feat. Jorge Drexler),-,82,2,,,,
94,-,Pala,Qué Maravilla (feat. Santiago Cruz),-,83,2,,,,
95,-,Fox Productions,Gwada Riddim (Instrumental),-,95,1,,,,
96,-,"Motto, Fadda Fox",Shell Dong Dat,-,96,1,,,,
97,-,"Noahseas, Freezy & Veaygel",Pave It,-,97,1,,,,
98,-,Marina Rossell,Había un Jardín (Il y avait un jardin),-,98,1,,,,
99,down,Dirk Meeldijk,Ik Hou Van Het Leven,78,28,138,,,,
100,-,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,-,1,170,,,,
