Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Burg,Ik Leef Mijn Eigen Ik,1,1,4,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,133,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,215,,,,
4,up,Django Wagner,Kali,4,2,212,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,199,,,,
6,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,189,,,,
7,up,Django Wagner,Mooie Blauwe Ogen,8,3,206,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,219,,,,
9,up,Gerard Joling,Maar vanavond,10,5,205,,,,
10,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,11,6,215,,,,
11,up,Matangi & Youp van 't Hek,Flappie,12,7,213,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,208,,,,
13,up,Django Wagner,Dat Ene Moment,14,8,203,,,,
14,up,Rein van den Broek,Trumpet Cross,15,1,195,,,,
15,up,Paula Paloma,S.O.S.,16,9,219,,,,
16,up,Shantel,Disko Partizani,17,12,190,,,,
17,up,Koos Alberts,Zijn Het Je Ogen,19,12,191,,,,
18,up,Rein van den Broek,Tarantuella,20,6,195,,,,
19,up,Deva Premal,Gayatri Mantra,25,14,202,,,,
20,up,Matia Bazar,Ti sento,22,3,215,,,,
21,up,Rusted Root,Send Me On My Way,24,15,192,,,,
22,up,Django Wagner,Die Ene Mooie Vrouw,26,14,209,,,,
23,up,Roy Raymonds,La La La Liedje,27,13,217,,,,
24,up,Rudy De Wit,Oh Jij Ja Jij,28,2,98,,,,
25,up,Helemaal Hollands,Wat Een Vrouw,30,15,216,,,,
26,up,Zouk Machine,Maldon (Version originale),31,21,192,,,,
27,up,Lenny Kuhr,Visite,32,19,186,,,,
28,up,Evert Van Huygevoort,Mañana,33,2,107,,,,
29,up,Willeke Alberti,Telkens weer,34,21,200,,,,
30,up,Yosee,Helemaal Gehad Met Jou,35,2,99,,,,
31,up,Loreena McKennitt,The Mystic's Dream,38,28,163,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,37,26,175,,,,
33,down,Rupee,Tempted to Touch,23,12,199,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,82,,,,
35,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),36,28,141,,,,
36,up,Dennis Jones,Deel Van Jou (feat. Sophie),39,1,114,,,,
37,-,Jungle By Night,Hot Mama Hot,-,17,192,,,,
38,-,Jungle By Night,Afro Blue,-,22,188,,,,
39,down,Rutger Van Barneveld,Helena 2.0,18,1,145,,,,
40,down,Circus Custers,Verliefd,21,14,205,,,,
41,down,Manu Chao,Bongo Bong,29,16,182,,,,
42,-,Hojat Ashrafzadeh,Negaram,-,42,1,,,,
43,-,CV Moeilijk Straal Van De Bizar Fraaie Kaart,Huizenjacht,-,42,2,,,,
44,-,Wizkid,Ololufe (feat. Wande Coal),-,44,2,,,,
45,-,Kobza Vajk,Lebegő kertek (Bégo Mustafa - 2016),-,45,1,,,,
46,-,Eleanna Azouki,Yalla,-,46,1,,,,
47,-,Trap Remix Guys,Mission Impossible (Trap Remix),-,47,1,,,,
48,-,Munknörr,Nornir,-,48,1,,,,
49,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,48,25,184,,,,
50,-,Özcan Deniz,Aslan Gibi,-,50,1,,,,
51,-,Munknörr,Huginn & Muninn,-,51,1,,,,
52,-,Cherrie,Nu of Nooit Meer,-,52,1,,,,
53,-,The Young Ones of Guyana,Suriname,-,53,1,,,,
54,-,Tony Fika & Garry,Nca Ta Skeci Di Bo,-,54,1,,,,
55,-,Kankantrie,Diembo Diembo Die,-,55,1,,,,
56,-,Tina Malia,Shores of Avalon,-,56,1,,,,
57,-,Washington Balalaika Society Orchestra,"Romance from ""the Gadfly""",-,57,1,,,,
